Legajo;Digito;Apellido y Nombre;Planta;Nivel;Modulo;Cargo
21945/1;1;CHAVARRI LEONARDO MARTIN;P;18;40 hs.;TECNICO IV
28310/2;1;DI MAURO MARIANO NESTOR;P;17;40 hs.;PROFESIONAL CARRERA MAYOR I
27864/1;1;ESTABILLO DAVID JOSE;P;6;40 hs.;TECNICO I
9801/1;1;ECHARREN SUSANA BEATRIZ;P;98;40 hs.;PROFESIONAL CARRERA MENOR III
28606/1;1;FERREYRA MACEDO ELIN;P;6;40 hs.;TECNICO I
30847/1;1;FERREYRA PAULA CARINA;P;6;40 hs.;AUXILIAR DE INFORMES TURISMO
29414/1;1;FLORES BEATRIZ MARISOL;P;6;40 hs.;AUXILIAR DE INFORMES TURISMO
26482/1;1;GIORDANO FABIANA PAOLA;P;14;40 hs.;TECNICO III
28927/1;1;GOMEZ PAULA VANESA;P;6;40 hs.;AUXILIAR DE INFORMES TURISMO
30190/1;1;GUERRERO CANDELA;P;17;40 hs.;PROFESIONAL CARRERA MAYOR I
22700/2;1;LEFROU DANIEL ROMAN;P;21;40 hs.;PROFESIONAL CARRERA MAYOR ESP.
26512/1;1;MENDEZ SERGIO DANIEL;P;6;40 hs.;TECNICO I
28636/1;1;PANUNZIO FLORENCIA IDALIS;P;6;40 hs.;AUXILIAR DE INFORMES TURISMO
26485/1;1;PARRA PATRICIO RAMIRO;P;17;40 hs.;PROFESIONAL CARRERA MAYOR I
30971/1;1;PEREZ NATALIA SOLEDAD;P;6;40 hs.;AUXILIAR DE INFORMES TURISMO
30236/1;1;PILAS MAIRA;P;17;40 hs.;PROFESIONAL CARRERA MAYOR I
30887/1;1;REGIS DAIANA;P;6;40 hs.;AUXILIAR DE INFORMES TURISMO
18336/2;1;SARION MONICA MABEL;P;20;40 hs.;TECNICO IV ESPECIALIZADO
34839/1;1;TARELA YANINA BELEN;T;2;40 hs.;TECNICO INICIAL
31629/1;1;TIBALDI FRANCO;P;6;40 hs.;AUXILIAR DE INFORMES TURISMO
20646/1;1;TOVAR MARCELO RICARDO;P;30;40 hs.;JEFE DE DIVISION H/LLAMADO A CONC.
18811/1;1;CARUSO CLAUDIO LEONARDO;P;22;42 hs.;PROFESIONAL CARRERA MAYOR SUPERIOR
19092/1;1;RAMIREZ CAMILO NORBERTO;P;6;42 hs.;INSPECTOR GENERAL I
33113/1;1;WEHEREN GASTON;P;6;44 hs.;OBRERO AVANZADO
27859/1;1;ARAUZ PABLO GUILLERMO;P;18;45 hs.;SUPERVISOR DE INSPECTORES
27425/1;1;BETTOLI FRANCISCO JOSE;P;18;45 hs.;SUPERIOR ADMINISTRATIVO
22699/1;1;CALDIERO DIEGO JAVIER;P;20;45 hs.;TECNICO IV ESPECIALIZADO
30057/1;1;DAVID FERNANDO ARIEL;P;10;45 hs.;TECNICO II
28630/1;1;FALACARA JUAN CRUZ;P;98;45 hs.;PROFESIONAL CARRERA MAYOR II
26475/1;1;GARCIA MARIANA SOLEDAD;P;18;45 hs.;TECNICO IV
28103/1;1;GOBELLO MARCELO;P;6;45 hs.;TECNICO I
8370/1;1;IRAOLA ANA LILIANA;P;18;45 hs.;TECNICO IV
30896/1;1;RIZZI VICENTE MAURO;P;6;45 hs.;TECNICO I
31723/1;1;SCARANO LAUREANO RAUL;P;6;45 hs.;TECNICO I
27770/1;1;SOULE EMANUEL;P;17;45 hs.;PROFESIONAL CARRERA MAYOR I
