CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,AMBITO,CODIGO VOTOS,VOTOS
2,50,364,7, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,3
2,50,364,7, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,59
2,50,364,8, ,ELECTORES                                                                                           ,351
2,50,364,8, ,VOTANTES                                                                                            ,282
2,50,364,8, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,8, ,VOTOS BLANCOS                                                                                       ,20
2,50,364,8, ,VOTOS NULOS                                                                                         ,7
2,50,364,8, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,8, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,86
2,50,364,8, ,ALIANZA PROGRESISTAS                                                                                ,2
2,50,364,8, ,CAMBIEMOS BUENOS AIRES                                                                              ,111
2,50,364,8, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,14
2,50,364,8, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,42
2,50,364,9, ,ELECTORES                                                                                           ,349
2,50,364,9, ,VOTANTES                                                                                            ,0
2,50,364,9, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,9, ,VOTOS BLANCOS                                                                                       ,21
2,50,364,9, ,VOTOS NULOS                                                                                         ,6
2,50,364,9, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,9, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,112
2,50,364,9, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,9, ,CAMBIEMOS BUENOS AIRES                                                                              ,65
2,50,364,9, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,364,9, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,60
2,50,364,10, ,ELECTORES                                                                                           ,350
2,50,364,10, ,VOTANTES                                                                                            ,280
2,50,364,10, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,10, ,VOTOS BLANCOS                                                                                       ,35
2,50,364,10, ,VOTOS NULOS                                                                                         ,3
2,50,364,10, ,VOTOS RECURRIDOS                                                                                    ,1
2,50,364,10, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,108
2,50,364,10, ,ALIANZA PROGRESISTAS                                                                                ,3
2,50,364,10, ,CAMBIEMOS BUENOS AIRES                                                                              ,68
2,50,364,10, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,364,10, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,54
2,50,364,11, ,ELECTORES                                                                                           ,350
2,50,364,11, ,VOTANTES                                                                                            ,285
2,50,364,11, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,11, ,VOTOS BLANCOS                                                                                       ,24
2,50,364,11, ,VOTOS NULOS                                                                                         ,0
2,50,364,11, ,VOTOS RECURRIDOS                                                                                    ,1
2,50,364,11, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,92
2,50,364,11, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,364,11, ,CAMBIEMOS BUENOS AIRES                                                                              ,93
2,50,364,11, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,364,11, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,59
2,50,364,12, ,ELECTORES                                                                                           ,350
2,50,364,12, ,VOTANTES                                                                                            ,276
2,50,364,12, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,12, ,VOTOS BLANCOS                                                                                       ,32
2,50,364,12, ,VOTOS NULOS                                                                                         ,4
2,50,364,12, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,12, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,92
2,50,364,12, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,364,12, ,CAMBIEMOS BUENOS AIRES                                                                              ,87
2,50,364,12, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,364,12, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,48
2,50,364,13, ,ELECTORES                                                                                           ,351
2,50,364,13, ,VOTANTES                                                                                            ,288
2,50,364,13, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,13, ,VOTOS BLANCOS                                                                                       ,25
2,50,364,13, ,VOTOS NULOS                                                                                         ,0
2,50,364,13, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,13, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,123
2,50,364,13, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,364,13, ,CAMBIEMOS BUENOS AIRES                                                                              ,76
2,50,364,13, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,364,13, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,53
2,50,364,14, ,ELECTORES                                                                                           ,348
2,50,364,14, ,VOTANTES                                                                                            ,269
2,50,364,14, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,14, ,VOTOS BLANCOS                                                                                       ,22
2,50,364,14, ,VOTOS NULOS                                                                                         ,4
2,50,364,14, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,14, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,86
2,50,364,14, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,364,14, ,CAMBIEMOS BUENOS AIRES                                                                              ,102
2,50,364,14, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,364,14, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,43
2,50,364,15, ,ELECTORES                                                                                           ,350
2,50,364,15, ,VOTANTES                                                                                            ,267
2,50,364,15, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,15, ,VOTOS BLANCOS                                                                                       ,40
2,50,364,15, ,VOTOS NULOS                                                                                         ,4
2,50,364,15, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,15, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,77
2,50,364,15, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,364,15, ,CAMBIEMOS BUENOS AIRES                                                                              ,85
2,50,364,15, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,15
2,50,364,15, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,40
2,50,364,16, ,ELECTORES                                                                                           ,350
2,50,364,16, ,VOTANTES                                                                                            ,274
2,50,364,16, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,16, ,VOTOS BLANCOS                                                                                       ,29
2,50,364,16, ,VOTOS NULOS                                                                                         ,2
2,50,364,16, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,16, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,91
2,50,364,16, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,364,16, ,CAMBIEMOS BUENOS AIRES                                                                              ,90
2,50,364,16, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,364,16, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,43
2,50,364,17, ,ELECTORES                                                                                           ,350
2,50,364,17, ,VOTANTES                                                                                            ,277
2,50,364,17, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,17, ,VOTOS BLANCOS                                                                                       ,34
2,50,364,17, ,VOTOS NULOS                                                                                         ,0
2,50,364,17, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,17, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,82
2,50,364,17, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,364,17, ,CAMBIEMOS BUENOS AIRES                                                                              ,106
2,50,364,17, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,364,17, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,36
2,50,364,18, ,ELECTORES                                                                                           ,350
2,50,364,18, ,VOTANTES                                                                                            ,286
2,50,364,18, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,18, ,VOTOS BLANCOS                                                                                       ,28
2,50,364,18, ,VOTOS NULOS                                                                                         ,1
2,50,364,18, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,18, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,97
2,50,364,18, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,364,18, ,CAMBIEMOS BUENOS AIRES                                                                              ,86
2,50,364,18, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,22
2,50,364,18, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,48
2,50,364,19, ,ELECTORES                                                                                           ,350
2,50,364,19, ,VOTANTES                                                                                            ,285
2,50,364,19, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,19, ,VOTOS BLANCOS                                                                                       ,43
2,50,364,19, ,VOTOS NULOS                                                                                         ,1
2,50,364,19, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,19, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,94
2,50,364,19, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,19, ,CAMBIEMOS BUENOS AIRES                                                                              ,81
2,50,364,19, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,13
2,50,364,19, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,48
2,50,364,20, ,ELECTORES                                                                                           ,350
2,50,364,20, ,VOTANTES                                                                                            ,281
2,50,364,20, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,20, ,VOTOS BLANCOS                                                                                       ,25
2,50,364,20, ,VOTOS NULOS                                                                                         ,4
2,50,364,20, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,20, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,78
2,50,364,20, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,364,20, ,CAMBIEMOS BUENOS AIRES                                                                              ,104
2,50,364,20, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,364,20, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,49
2,50,364,21, ,ELECTORES                                                                                           ,350
2,50,364,21, ,VOTANTES                                                                                            ,273
2,50,364,21, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,21, ,VOTOS BLANCOS                                                                                       ,25
2,50,364,21, ,VOTOS NULOS                                                                                         ,1
2,50,364,21, ,VOTOS RECURRIDOS                                                                                    ,1
2,50,364,21, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,91
2,50,364,21, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,364,21, ,CAMBIEMOS BUENOS AIRES                                                                              ,88
2,50,364,21, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,364,21, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,52
2,50,364,22, ,ELECTORES                                                                                           ,347
2,50,364,22, ,VOTANTES                                                                                            ,273
2,50,364,22, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,22, ,VOTOS BLANCOS                                                                                       ,31
2,50,364,22, ,VOTOS NULOS                                                                                         ,3
2,50,364,22, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,22, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,104
2,50,364,22, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,364,22, ,CAMBIEMOS BUENOS AIRES                                                                              ,75
2,50,364,22, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,364,22, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,45
2,50,364,23, ,ELECTORES                                                                                           ,350
2,50,364,23, ,VOTANTES                                                                                            ,294
2,50,364,23, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,23, ,VOTOS BLANCOS                                                                                       ,30
2,50,364,23, ,VOTOS NULOS                                                                                         ,0
2,50,364,23, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,23, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,82
2,50,364,23, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,364,23, ,CAMBIEMOS BUENOS AIRES                                                                              ,106
2,50,364,23, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,364,23, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,57
2,50,364,24, ,ELECTORES                                                                                           ,350
2,50,364,24, ,VOTANTES                                                                                            ,274
2,50,364,24, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,24, ,VOTOS BLANCOS                                                                                       ,41
2,50,364,24, ,VOTOS NULOS                                                                                         ,0
2,50,364,24, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,24, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,85
2,50,364,24, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,364,24, ,CAMBIEMOS BUENOS AIRES                                                                              ,94
2,50,364,24, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,3
2,50,364,24, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,45
2,50,364,25, ,ELECTORES                                                                                           ,350
2,50,364,25, ,VOTANTES                                                                                            ,285
2,50,364,25, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,25, ,VOTOS BLANCOS                                                                                       ,24
2,50,364,25, ,VOTOS NULOS                                                                                         ,5
2,50,364,25, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,25, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,77
2,50,364,25, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,364,25, ,CAMBIEMOS BUENOS AIRES                                                                              ,105
2,50,364,25, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,364,25, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,54
2,50,364,26, ,ELECTORES                                                                                           ,350
2,50,364,26, ,VOTANTES                                                                                            ,0
2,50,364,26, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,26, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,26, ,VOTOS NULOS                                                                                         ,4
2,50,364,26, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,26, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,79
2,50,364,26, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,26, ,CAMBIEMOS BUENOS AIRES                                                                              ,86
2,50,364,26, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,20
2,50,364,26, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,48
2,50,364,27, ,ELECTORES                                                                                           ,350
2,50,364,27, ,VOTANTES                                                                                            ,263
2,50,364,27, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,27, ,VOTOS BLANCOS                                                                                       ,26
2,50,364,27, ,VOTOS NULOS                                                                                         ,1
2,50,364,27, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,27, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,75
2,50,364,27, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,364,27, ,CAMBIEMOS BUENOS AIRES                                                                              ,101
2,50,364,27, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,364,27, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,42
2,50,364,28, ,ELECTORES                                                                                           ,350
2,50,364,28, ,VOTANTES                                                                                            ,281
2,50,364,28, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,28, ,VOTOS BLANCOS                                                                                       ,46
2,50,364,28, ,VOTOS NULOS                                                                                         ,0
2,50,364,28, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,28, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,81
2,50,364,28, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,364,28, ,CAMBIEMOS BUENOS AIRES                                                                              ,96
2,50,364,28, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,364,28, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,47
2,50,364,29, ,ELECTORES                                                                                           ,350
2,50,364,29, ,VOTANTES                                                                                            ,284
2,50,364,29, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,29, ,VOTOS BLANCOS                                                                                       ,38
2,50,364,29, ,VOTOS NULOS                                                                                         ,0
2,50,364,29, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,29, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,95
2,50,364,29, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,364,29, ,CAMBIEMOS BUENOS AIRES                                                                              ,79
2,50,364,29, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,4
2,50,364,29, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,60
2,50,364,30, ,ELECTORES                                                                                           ,349
2,50,364,30, ,VOTANTES                                                                                            ,278
2,50,364,30, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,30, ,VOTOS BLANCOS                                                                                       ,25
2,50,364,30, ,VOTOS NULOS                                                                                         ,3
2,50,364,30, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,30, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,86
2,50,364,30, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,364,30, ,CAMBIEMOS BUENOS AIRES                                                                              ,84
2,50,364,30, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,364,30, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,62
2,50,364,31, ,ELECTORES                                                                                           ,349
2,50,364,31, ,VOTANTES                                                                                            ,272
2,50,364,31, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,31, ,VOTOS BLANCOS                                                                                       ,14
2,50,364,31, ,VOTOS NULOS                                                                                         ,10
2,50,364,31, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,31, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,96
2,50,364,31, ,ALIANZA PROGRESISTAS                                                                                ,3
2,50,364,31, ,CAMBIEMOS BUENOS AIRES                                                                              ,84
2,50,364,31, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,364,31, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,55
2,50,364,32, ,ELECTORES                                                                                           ,350
2,50,364,32, ,VOTANTES                                                                                            ,289
2,50,364,32, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,32, ,VOTOS BLANCOS                                                                                       ,35
2,50,364,32, ,VOTOS NULOS                                                                                         ,4
2,50,364,32, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,32, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,70
2,50,364,32, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,364,32, ,CAMBIEMOS BUENOS AIRES                                                                              ,105
2,50,364,32, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,14
2,50,364,32, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,49
2,50,364,33, ,ELECTORES                                                                                           ,349
2,50,364,33, ,VOTANTES                                                                                            ,268
2,50,364,33, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,33, ,VOTOS BLANCOS                                                                                       ,17
2,50,364,33, ,VOTOS NULOS                                                                                         ,3
2,50,364,33, ,VOTOS RECURRIDOS                                                                                    ,1
2,50,364,33, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,73
2,50,364,33, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,364,33, ,CAMBIEMOS BUENOS AIRES                                                                              ,108
2,50,364,33, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,364,33, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,53
2,50,364,34, ,ELECTORES                                                                                           ,349
2,50,364,34, ,VOTANTES                                                                                            ,271
2,50,364,34, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,34, ,VOTOS BLANCOS                                                                                       ,24
2,50,364,34, ,VOTOS NULOS                                                                                         ,7
2,50,364,34, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,34, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,77
2,50,364,34, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,34, ,CAMBIEMOS BUENOS AIRES                                                                              ,107
2,50,364,34, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,364,34, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,43
2,50,364,35, ,ELECTORES                                                                                           ,350
2,50,364,35, ,VOTANTES                                                                                            ,278
2,50,364,35, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,35, ,VOTOS BLANCOS                                                                                       ,23
2,50,364,35, ,VOTOS NULOS                                                                                         ,4
