"nombre","telefono","codcalle","calle","altura","latitud","longitud"
"Multimediales en Idiomas","",0,"FALUCHO",3450,-38.0008162852774,-57.560190248972
"Colinas de Peralta Ramos","",0,"FIGUEROA ALCORTA JOSE",1858,-38.0535043964081,-57.5574234072014
"Inst. Carlos Tejedor","",0,"ACOSTA FLORISBELO",4979,-37.968873677937,-57.5557942401475
"Escuela Italiana","",0,"FRENCH DOMINGO",7420,-37.9636588623083,-57.5862993459195
"Inst. Nueva Pompeya","",0,"FUNES GREGORIO",953,-37.9861444319687,-57.556197101128
"Luis Federico Leloir","",0,"GUEMES MARTIN M",3147,-38.0175413361307,-57.5433518523828
"Instituto Quilmes","",0,"GUIDO TOMAS",1656,-37.9924930677724,-57.5596569841704
"Salvador Mazza","",0,"INDEPENDENCIA",2960,-38.00653225475,-57.5610232570649
"Escuela Nueva Pompeya","",0,"MAIPU",4020,-37.9856925653305,-57.5560044464649
"Marcelino","",0,"SASTRE MARCOS",2787,-37.9493372069442,-57.5463946576097
"Arzobispo San Alberto","",0,"MATHEU DOMINGO",337,-38.0275383910503,-57.5377428380917
"Perito Moreno","",0,"NAPOLES",2542,-38.0608490900801,-57.5556993939276
"JUVENILIA","",0,"PATAGONES",864,-37.9708128911696,-57.5463471618251
"Inthi Huasi","",0,"PRIMERA JUNTA",3449,-38.0093673230755,-57.567065783045
"San Cayetano","",0,"REP. DEL LIBANO",1943,-37.9804781990438,-57.5897524923767
"La Sagrada Familia","",0,"RONDEAU JOSE",551,-38.04117333831,-57.5513207708603
"Juanito Bosco","",0,"SAGASTIZABAL MIGUEL",4776,-37.9612076554128,-57.5468155091541
"Modelo","",0,"SALTA",1455,-37.9937278616501,-57.5524751927757
"La Ronda","",0,"SAN JUAN",2602,-37.9986196819842,-57.5688223861597
"Rayito de Sol","",0,"SAN JUAN",832,-37.9842345634908,-57.5572041438675
"Alicia M. de Justo","",0,"SAN MARTIN JOSE",2585,-37.9994684815487,-57.5466659584546
"Inst. Galileo Galilei","",0,"IRALA DOMINGO DE",9820,-38.0017651125854,-57.6062757668312
"Rosario de Sta. Fe","",0,"JARA JUAN",2667,-37.994932168589,-57.5774820393248
"Est. de Alimentos y Bebida","",0,"JUJUY",1583,-37.9942858641779,-57.5543554928057
"Inst. Pablo Tavelli","",0,"JUJUY",3750,-38.0117300952182,-57.5681481698583
"Don Orione","",0,"JUJUY",3750,-38.0117300952182,-57.5681481698583
"Colegio Del Libertador","",0,"LA RIOJA",2350,-38.0027659183769,-57.5550535310906
"Gutemberg","",0,"LARREA MANUEL",248,-38.0330057528325,-57.5409170933284
"EPI","",0,"LURO PEDRO",7275,-37.9747889303253,-57.5930832398235
"Jesus Maria","",0,"ESTADO DE ISRAEL",3074,-37.9881316416279,-57.5998809605841
"Julio Cortazar","",0,"ACOSTA MARIANO",680,-37.9723452665167,-57.5772995057233
"Hermann Gmeiner","",0,"LURO PEDRO",10222,-37.9598846886022,-57.6229101065148
"Sarmiento","",0,"11 DE SETIEMBRE",3751,-37.9894056664474,-57.5551935496186
"EL RESPOSTERITO","",0,"9 DE JULIO",5063,-37.9843089184031,-57.569662573924
"Leonardo Da Vinci","",0,"ALIO ARTURO",305,-37.9637037711854,-57.586139458617
"El Buen Pastor","",0,"ALIO ARTURO",2064,-37.9779617256193,-57.5973948069973
"Albert Schweitzer","",0,"AVELLANEDA NICOLAS",3755,-38.0046642127508,-57.567567231198
"Lunita Mimosa","",0,"AYACUCHO",3755,-37.9852875504907,-57.5519223441546
"Yumbel","",0,"BALCARCE",3290,-37.9910991465754,-57.5500604096837
"Mis Manitos","",0,"BELGRANO MANUEL",4182,-37.9930385365606,-57.5641950163119
"General Belgrano","",0,"BOLIVAR SIMON",4224,-37.9943994575379,-57.565907625444
"Stella Maris Adoratrices","",0,"BROWN GUILLERMO",1074,-38.0121234658158,-57.535652101358
"Carlos Tejedor","",0,"TEJEDOR CARLOS",640,-37.9685655665028,-57.55570682753
"Nuestro Mundo","",0,"CASTELLI JUAN",3675,-38.0034916518053,-57.5654845263976
"Belen","",0,"CHACO",2040,-37.9930303006279,-57.567112622103
"San Miguel Arcangel","",0,"ARENAL CONCEPCION",7152,-37.957172084354,-57.5771269923516
"SAN PATRICIO","",0,"CORDOBA",2160,-38.003185111635,-57.5497736604697
"Campanita","",0,"DON BOSCO",3556,-38.003130849735,-57.5808884951425
"Mar del Plata","",0,"FALUCHO",2828,-38.004034711162,-57.5538314043388
"San Vicente de Paul -Fasta","",0,"FALUCHO",3184,-38.00221836751,-57.5574202192403
"Mamina","",0,"FLEMING ALEJANDRO",1649,-38.0395794122023,-57.5722892512444
"Acuarela","",0,"FUNES GREGORIO",2078,-37.9953371674904,-57.5633622205144
"MIMITOS","",0,"GARAY JUAN",4160,-38.0003935476966,-57.569835992245
"Evangelica Los Pinares CP","",0,"PEÑA JUAN A",7150,-37.9587636494239,-57.5783843600892
"Federico Froebel","",0,"ROCA JULIO",2553,-38.0123933840427,-57.5566705922323
"Horizontes Nuevos","",0,"HERNANDARIAS",5550,-38.0317157284538,-57.5701927838442
"Argentino Modelo","",0,"YRIGOYEN HIPOLITO",3539,-38.0125674907251,-57.5618255805541
"Santa Ana","",0,"ITUZAINGO",5050,-37.9780388033851,-57.5644906068577
"Jean Piaget","",0,"LA RIOJA",1370,-37.9947515035281,-57.5485745969776
"Del Libertador","",0,"LA RIOJA",2350,-38.0027659183769,-57.5550535310906
"Frutillas","",0,"LA RIOJA",2656,-38.0051774499789,-57.5570001342218
"Trompita","",0,"LA RIOJA",3676,-38.0132487194274,-57.5635164455002
"Alfred Nobel","",0,"LIBERTAD",5841,-37.977152892211,-57.5748709464362
"Ntra. Sra. del Camino","",0,"LOS OLMOS- B. ALEGRE",8395,-38.0031418307384,-57.5921530365927
"San Roque","",0,"PEDRAZA MANUELA",2053,-37.9586769458135,-57.5438383738752
"San Alberto","",0,"PELLEGRINI CARLOS",3762,-38.0270508689026,-57.5380969512566
"Esc. de Hoteleria y Gastro","",0,"GASCON ESTEBAN",1323,-38.0122707724449,-57.5392984507744
"Gatronomico de MdP","",0,"GASCON ESTEBAN",2924,-38.0043426604735,-57.5554055074594
"Santisima Trinidad","",0,"URQUIZA JUSTO",2555,-38.0170111506269,-57.5316682564652
"Bartolome","",0,"HERNANDARIAS",5312,-38.0337461841627,-57.5682244827987
"Jardin Corazon","",0,"ITUZAINGO",4623,-37.9801182844948,-57.5599551584025
"Decroly","",0,"SANTIAGO DEL ESTERO",3147,-38.0114854717503,-57.5553285932195
"Naciones Unidas","",0,"SANTA FE",4556,-38.023366634985,-57.5632419175005
"Esc. Evang. Los Pinares","",0,"PEÑA JUAN A",7150,-37.9587636494239,-57.5783843600892
"Teodoro Bronzini","",0,"TUCUMAN",2473,-38.0086704687595,-57.5460307242153
"Adventista M. Belgrano","",0,"RAWSON GUILLERMO",2942,-38.005835380246,-57.5568598693863
"San Antonio Gianelli","",0,"DE LA PLAZA FORTUNATO",4949,-38.0429877128953,-57.5737720889139
"San Vicente de Paul","",0,"GASCON ESTEBAN",3145,-38.0030610626002,-57.5575172789871
"Colinas de P. Ramos","",0,"ARANA Y GOIRI",3158,-38.0533719401576,-57.5567492979037
"Nueva Pompeya","",0,"MAIPU",4020,-37.9856925653305,-57.5560044464649
"Esc. Adv. M.Belgrano","",0,"RAWSON GUILLERMO",2942,-38.005835380246,-57.5568598693863
"Galileo Galilei","",0,"IRALA DOMINGO DE",9820,-38.0017651125854,-57.6062757668312
"Huailen","",0,"TRES ARROYOS",3149,-37.9906435076721,-57.5965664957712
"P. Moreno","",0,"NAPOLES",2542,-38.0608490900801,-57.5556993939276
"Fay Mamerto Esquiu","",0,"LIBRES DEL SUD",299,-37.9741941617219,-57.5521539636715
"Instituto Sarmiento","",0,"11 DE SETIEMBRE",3731,-37.9895014741426,-57.5550040148943
"Rosario de Santa Fe","",0,"JARA JUAN",2667,-37.994932168589,-57.5774820393248
"Dr. Alberto Schweitzer","",0,"AVELLANEDA NICOLAS",3755,-38.0046642127508,-57.567567231198
"Sagrada Familia","",0,"MAGALLANES HERNANDO",3792,-38.0403637805448,-57.5516856829253
"Peralta Ramos","",0,"MAIPU",3351,-37.988927383016,-57.5491860181845
"San Roque","",0,"PEDRAZA MANUELA",2053,-37.9586769458135,-57.5438383738752
"Ntra. Sra. del Camino","",0,"MARCONI GUILLERMO",4070,-38.0050907893932,-57.5883230266345
"I.S.F.D. PINOS DE ANCHOREN","",0,"RODRIGUEZ PEÑA NICOLAS",4655,-38.0024894680497,-57.5784721201863
"Ortega y Gasset","",0,"ORTEGA Y GASSET JOSE",669,-37.9641203017334,-57.5638914165259
"Inst. San Alberto","",0,"PELLEGRINI CARLOS",3762,-38.0270508689026,-57.5380969512566
"Mar del Plata de Las Colin","",0,"QUINTANA MANUEL",1949,-38.0186187446525,-57.5532053173723
"Adv. M. Belgrano","",0,"RAWSON GUILLERMO",2942,-38.005835380246,-57.5568598693863
"Don Bosco","",0,"RIVADAVIA BERNARDINO",4218,-37.9920625938322,-57.56394130584
"Granaderos","",0,"SALTA",1069,-37.9906604053627,-57.5499970410533
"Col. Atlantico del Sur","",0,"SAN JUAN",3560,-38.0061941755569,-57.5749490216523
"Argentino Modelo","",0,"SAN LUIS",2849,-38.0081085313911,-57.5554456275978
"IDRA","",0,"SAN LUIS",3850,-38.0161297349043,-57.5616384873722
"Escuela Priv. De Sanidad","",0,"SAN MARTIN JOSE",3079,-37.9969716499863,-57.5516024501424
"Hogar Esc. Divino Rostro","",0,"SARMIENTO DOMINGO",3951,-38.0223781148804,-57.5514857520572
"Instituto Juvenilla","",0,"VALENCIA",4250,-37.9703001197006,-57.5467841009405
"Saavedra Lamas","",0,"20 DE SETIEMBRE",1189,-37.990090650894,-57.5537806885832
"Sta. M de las Colinas del","",0,"YANQUETRUZ",4806,-38.0870351122469,-57.5757928235443
"Colegio de la Naciones Uni","",0,"AVELLANEDA NICOLAS",868,-38.0194792859396,-57.538691537166
"ESC. DE HOTELERIA","",0,"GASCON ESTEBAN",1323,-38.0122707724449,-57.5392984507744
"C.F.P. DE ESTUDIOS MULTIME","",0,"FALUCHO",3450,-38.0008162852774,-57.560190248972
"C.F.P.GUEMES","",0,"INDEPENDENCIA",1819,-37.9972898846757,-57.5538264061596
"C.F.P. PANAMERICANO DE CAP","",0,"25 DE MAYO",3041,-37.9954556354219,-57.5498591107834
"C.F.P. ATLANTICA","",0,"BELGRANO MANUEL",3588,-37.9960381249135,-57.5582665728217
"Bachillerato Municipal de Adultos 2","470-0071 478-9320",856,"RAWSON",6390,-37.9882012694901,-57.5915284446726
"Bachillerato Municipal de Adultos 1","499-6386",750,"MEJICO",3950,-38.0022171996408,-57.591099405652
"C.F.P DE EPI","",0,"LURO PEDRO",7275,-37.9747889303253,-57.5930832398235
"C.F.P. DE ARTES VISUALES M","",0,"BELGRANO MANUEL",2857,-37.9996706352203,-57.5506629961392
"C.F.P. ESTUDIO DE ALIMENTO","",0,"JUJUY",1563,-37.9941184826314,-57.5542199899941
"C.F.P. IDES MAR DEL PLATA","",0,"25 DE MAYO",3519,-37.9929499814333,-57.5548128801995
"I.S.F.D. PABLO VI","",0,"JUJUY",3750,-38.0117300952182,-57.5681481698583
"INST. SUP. DE EST. ADM.","",0,"OLAVARRIA",2464,-38.0117337581998,-57.5398031564704
"I.S.F.T.P. MANUEL BELGRANO","",0,"FUNES GREGORIO",1694,-37.9922990666672,-57.5609012545128
"C.R.I.","",0,"9 DE JULIO",3635,-37.9915571357938,-57.5553288895232
"I.S.P.E.F.C.A. QUILMES","",0,"LURO PEDRO",3868,-37.9922067134302,-57.5591084874886
"ESCUELA DE ENF. DEL HOSP.","",0,"CORDOBA",4345,-38.0205859507273,-57.564071064446
"SAN MARCOS","",0,"11 DE SETIEMBRE",4379,-37.986237350188,-57.5614607587218
"DEPORTEA","",0,"YRIGOYEN HIPOLITO",2847,-38.0070977573777,-57.5574019599416
"EPSA","",0,"SAN MARTIN JOSE",3079,-37.9969716499863,-57.5516024501424
"INSTITUTO SUPERIOR IDRA","",0,"SAN LUIS",3850,-38.0161297349043,-57.5616384873722
"ANDREA PALLADIO","",0,"LAMADRID GREGORIO",2762,-38.0120724050448,-57.5456959910539
"INST. DE COCINA PROFESIONA","",0,"JUJUY",3750,-38.0117300952182,-57.5681481698583
"AGUSTINA BERMEJO","",0,"BELGRANO MANUEL",3580,-37.9960775984236,-57.5581885494833
"INST. BRISTOL","",0,"20 DE SETIEMBRE",2468,-38.0005758131825,-57.5619514679304
"INST. ARGENTINO DE LA EMPR","",0,"LURO PEDRO",3028,-37.9965301615983,-57.5505648645723
"INST. ETER MAR DEL PLATA","",0,"11 DE SETIEMBRE",3631,-37.9900011731167,-57.5540154512141
"INST. DE ARTE CULINARIO","",0,"CASTELLI JUAN",2756,-38.0083493789546,-57.5562991964952
"INST. SUPERIOR SUETRA","",0,"3 DE FEBRERO",4543,-37.9862003492476,-57.5637390591494
"INST. SUPERIOR COL. DE GES","",0,"ALVARADO",2554,-38.0101715115593,-57.5549047918761
"ESC. DE PSICOLOGIA SOCIAL","",0,"SALTA",2119,-37.9990835295656,-57.5567979549241
"ESC. DE GUARDAVIDAS DE MAR","",0,"INDEPENDENCIA",3030,-38.0070926065765,-57.5614773320899
"INST. SUP. VOCACION DOCENT","",0,"ALBERTI MANUEL",1446,-38.0125932736456,-57.5412865666461
"Pierre Marie","",0,"CANADA",1469,-37.9639091362303,-57.6116888231487
"C.I.Alito","",0,"3 DE FEBRERO",4138,-37.9883877234071,-57.559836722741
"Inst. Psicop. Soles","",0,"CASTELLI JUAN",2851,-38.0077290004236,-57.5571034532759
"EMDEE","",0,"URUGUAY",1654,-37.9853408273048,-57.5737430778516
"INST. SUP. PINOS SALUD","",0,"RODRIGUEZ PEÑA NICOLAS",4800,-38.0018977599317,-57.5800630004529
"Julio Cortazar","",0,"ACOSTA MARIANO",650,-37.9721152111142,-57.5771138710465
"CEFA","",0,"RODRIGUEZ PEÑA NICOLAS",5690,-37.9975443079206,-57.5886646606423
"Santa Maria del Buen Ayre","",0,"ALSINA",2754,-38.0135284732639,-57.5426416812113
"El Dragoncito Verde","",0,"ALVARADO",3160,-38.0070851293089,-57.5610102133589
"Sigmund Freud","",0,"ARENALES",3130,-38.0144873112058,-57.549050599727
"Mama Oca","",0,"AVELLANEDA NICOLAS",6777,-37.9893381717116,-57.5978479075719
"San Jeronimo","",0,"JUAREZ BENITO",350,-37.9682332015353,-57.5627511487384
"El Pais de los Sueños","",0,"CASTELLI JUAN",3335,-38.0052022891886,-57.5621013058968
"Inst. Albert Einstein","",0,"CATAMARCA",3644,-38.0124892648426,-57.5643299250083
"Amuyen","",0,"CONSTITUCION",7235,-37.9541095937013,-57.5758126519919
"Mi jardin","",0,"FORMOSA",2345,-38.0181917755363,-57.5584354251607
"Nuestra Señora del Valle","",0,"FRENCH DOMINGO",6033,-37.9705610573211,-57.5722486151497
"Fray Mamerto Esquiu","",0,"LIBRES DEL SUD",299,-37.9741941617219,-57.5521539636715
"San Martin","",0,"BRONZINI TEODORO",1960,-37.9852551773458,-57.58070260217
"Triangulo Azul","",0,"AGOTE LUIS",164,-38.0290045724701,-57.5608396535416
"Barcos de Papel","",0,"MAGALLANES HERNANDO",3769,-38.0403821696704,-57.5513290368171
"S. Nicolas de los Arroyos","",0,"ESPAÑA",2851,-38.0040098408669,-57.5635942520882
"El Reino del Reves","",0,"PTA.RAMOS JACINTO",1997,-38.0325336540755,-57.5877273830209
"Atlantico del Sur","",0,"PRIMERA JUNTA",4150,-38.0059795817628,-57.5742076503395
"Huinco Monseñor Rau","",0,"TRIUNVIRATO",1215,-38.0443945938792,-57.5584746821806
"MANUELITA","",0,"VALENCIA",5151,-37.9655284898562,-57.5557949826586
"Rosario Vera Peñaloza","",0,"TORRES DE VERA Y ARAGON",1660,-37.9517134262452,-57.5662315024783
"Colegio Maria Auxiliadora","",0,"BOLIVAR SIMON",4783,-37.9914411859617,-57.571332024264
"Antartida Argentina","",0,"SALTA",2119,-37.9990835295656,-57.5567979549241
"Maria Auxiliadora","",0,"BOLIVAR SIMON",4783,-37.9914411859617,-57.571332024264
"S. Nicolas de los Arroyos","",0,"CASTELLI JUAN",3531,-38.0042105853842,-57.5640626949074
"San Martin","",0,"SAN MARTIN JOSE",4915,-37.9876000296024,-57.5701244796769
"Dulce Compañia","",872,"RIVADAVIA, BERNARDINO",3682,-37.9947611953264,-57.5583304976083
"Jose Manuel Estrada","",0,"QUINTANA MANUEL",3350,-38.0116123211338,-57.567495334871
"Huinco","",0,"TRIUNVIRATO",1215,-38.0443945938792,-57.5584746821806
"San Agustin","",0,"OLAVARRIA",2608,-38.0128811970398,-57.5407301998039
"Alejandro Fleming","",0,"FLEMING ALEJANDRO",1655,-38.0396187722748,-57.5723366448318
"Isaac Newton","",0,"LURO PEDRO",7870,-37.9718461230259,-57.5993134441236
"Multimediales en Ingles","",0,"ALVARADO",1346,-38.0162634543862,-57.5428504914057
"Huinco Monseñor Rau","",0,"BOSCH ELISA",1280,-38.0442999269393,-57.5596803344165
"Santa Cecilia","",0,"CORDOBA",1338,-37.9965286378701,-57.5443813052721
"Colegio Don Bosco","",0,"DON BOSCO",1895,-37.9897458139511,-57.5703517320346
"Inst. Fray Mamerto Esquiu","",0,"LIBRES DEL SUD",299,-37.9741941617219,-57.5521539636715
"Instituto San Agustin","",0,"OLAVARRIA",2644,-38.0131559675068,-57.5409521986859
"Inst. Gral. San Martin","",0,"SAN MARTIN JOSE",4913,-37.9876106557102,-57.5701034842035
"Inst. Educativo Huailen","",0,"TRES ARROYOS",3141,-37.9905822219774,-57.5965168948231
"Ayelen","",0,"TRIP. DEL FOURNIER",6451,-38.0301529397522,-57.5837854443636
"Tomas A. Edison","",0,"MORRIS WILLIAMS",3566,-38.0575405891642,-57.5686756880377
"C.F.P. BARTOLOME","",0,"HERNANDARIAS",5312,-38.0337461841627,-57.5682244827987
"C.F.P. DE GASTRONOMICOS DE","",0,"GASCON ESTEBAN",2924,-38.0043426604735,-57.5554055074594
"Asociacion Manuel Belgrano","",0,"SAAVEDRA CORNELIO",2980,-38.0127700021486,-57.562983734212
"CEM","",0,"FALUCHO",3444,-38.0008457674519,-57.5601320047959
"Escuela Gral. Belgrano","",0,"BOLIVAR SIMON",4224,-37.9943994575379,-57.565907625444
"Instituto Santa Cecilia","",0,"CORDOBA",1338,-37.9965286378701,-57.5443813052721
"Instituto Peralta Ramos","",0,"MAIPU",3351,-37.988927383016,-57.5491860181845
"Divino Rostro","",0,"ALMAFUERTE",1671,-38.0223862806813,-57.5523376173419
"Colegio San Roque","",0,"PEDRAZA MANUELA",2053,-37.9586769458135,-57.5438383738752
"Caraludme","",0,"COLECTORA-BATAN",10326,-38.007862653095,-57.7145615448982
"Julio Verne","",0,"9 DE JULIO",9949,-37.9594778502472,-57.6187197607647
"Newton","",0,"LURO PEDRO",7870,-37.9718461230259,-57.5993134441236
"Albert Einstein","",0,"CATAMARCA",3664,-38.0126437841161,-57.5644549930397
"Prov. Unidas del Sur","",0,"CHACO",3971,-38.0045394884235,-57.5766923587919
"Nac. Unidas","",0,"AVELLANEDA NICOLAS",868,-38.0194792859396,-57.538691537166
"Nahuel Huapi","",0,"CHACO",3142,-38.0018675502609,-57.5742562220805
"Instituto D.F.Sarmiento","",0,"11 DE SEPTIEMBRE",3731,-37.9895014741426,-57.5550040148943
"Instituto Minerva","",0,"11 DE SETIEMBRE",4775,-37.9842411675285,-57.5654087695202
"Panamericano de Capacit.","",0,"25 DE MAYO",3041,-37.9954556354219,-57.5498591107834
"IDES","",0,"25 DE MAYO",3519,-37.9929499814333,-57.5548128801995
"Ntra. Sra. del Carmen","",0,"ALEM LEANDRO",3723,-38.0276698822843,-57.5360190395079
"Instituto Mar del Plata","",0,"AVELLANEDA NICOLAS",848,-38.0195782242119,-57.5384957878338
"Santa Maria","",0,"YANQUETRUZ",4806,-38.0870351122469,-57.5757928235443
