Fecha,Cantidad,Pago anticipado,Juzgado
16-06-18,0,0,0
17-06-18,0,0,0
18-06-18,263,91,172
19-06-18,275,93,182
20-06-18,0,0,0
21-06-18,200,77,123
22-06-18,88,31,57
23-06-18,21,6,15
24-06-18,0,0,0
25-06-18,0,0,0
26-06-18,56,22,34
27-06-18,28,12,16
28-06-18,109,35,74
29-06-18,295,93,202
30-06-18,0,0,0
01-07-18,0,0,0
02-07-18,183,66,117
03-07-18,235,97,138
04-07-18,247,93,154
05-07-18,239,99,140
06-07-18,203,76,127
07-07-18,228,86,142
08-07-18,0,0,0
09-07-18,0,0,0
10-07-18,281,112,169
11-07-18,250,106,144
12-07-18,244,96,148
13-07-18,243,112,131
14-07-18,223,94,129
15-07-18,0,0,0
16-07-18,209,92,117
17-07-18,241,72,169
18-07-18,0,0,0
19-07-18,0,-165,165
20-07-18,276,111,165
21-07-18,238,86,152
22-07-18,0,0,0
23-07-18,216,88,128
24-07-18,311,100,211
25-07-18,287,122,165
26-07-18,280,93,187
27-07-18,255,91,164
28-07-18,84,84,0
29-07-18,0,0,0
30-07-18,289,289,0
31-07-18,113,41,72
01-08-18,0,0,0
02-08-18,201,84,117
03-08-18,201,63,138
04-08-18,187,72,115
05-08-18,0,0,0
06-08-18,237,93,144
07-08-18,239,91,148
08-08-18,0,0,
09-08-18,218,92,126
10-08-18,261,98,163
11-08-18,211,65,146
12-08-18,0,0,0
13-08-18,219,77,142
14-08-18,230,84,146
15-08-18,174,53,121
16-08-18,219,89,130
17-08-18,184,54,130
18-08-18,0,0,
19-08-18,0,0,0
20-08-18,0,0,0
21-08-18,208,59,149
22-08-18,192,70,122
23-08-18,190,66,124
24-08-18,191,67,124
25-08-18,162,50,112
26-08-18,,0,
27-08-18,229,77,152
28-08-18,203,71,132
29-08-18,185,62,123
30-08-18,185,65,120
31-08-18,194,43,151
01-09-18,0,0,0
02-09-18,0,0,0
03-09-18,0,0,0
04-09-18,0,0,0
05-09-18,0,0,0
06-09-18,0,0,0
07-09-18,0,0,0
08-09-18,126,41,85
09-09-18,0,0,0
10-09-18,198,84,114
11-09-18,182,66,116
12-09-18,0,0,0
13-09-18,50,16,34
14-09-18,204,72,132
15-09-18,220,220,0
16-09-18,0,0,0
17-09-18,202,73,129
18-09-18,208,84,124
19-09-18,165,64,101
20-09-18,214,80,134
21-09-18,206,69,137
22-09-18,116,116,0
23-09-18,0,0,0
24-09-18,0,0,0
25-09-18,0,0,0
26-09-18,213,86,127
27-09-18,190,70,120
28-09-18,177,48,129
29-09-18,128,49,79
30-09-18,0,0,0
01-10-18,203,78,125
02-10-18,149,48,101
03-10-18,173,59,114
04-10-18,168,60,108
05-10-18,144,51,93
06-10-18,128,56,72
07-10-18,0,0,0
08-10-18,165,64,101
09-10-18,205,73,132
10-10-18,171,65,106
11-10-18,176,63,113
12-10-18,197,61,136
13-10-18,167,66,101
14-10-18,0,0,0
15-10-18,0,0,0
16-10-18,148,47,101
17-10-18,156,63,93
18-10-18,132,50,82
19-10-18,42,13,29
20-10-18,4,2,2
21-10-18,0,0,0
22-10-18,105,37,68
23-10-18,153,53,100
24-10-18,141,57,84
25-10-18,198,78,120
26-10-18,192,61,131
27-10-18,133,43,90
28-10-18,0,0,0
29-10-18,177,62,115
30-10-18,4,2,2
31-10-18,141,48,93
01-11-18,159,55,104
02-11-18,0,0,0
03-11-18,174,66,108
04-11-18,0,0,0
05-11-18,154,65,89
06-11-18,0,0,0
07-11-18,132,36,96
08-11-18,0,0,0
09-11-18,170,61,109
10-11-18,163,57,106
11-11-18,0,0,0
12-11-18,0,0,0
13-11-18,119,22,97
14-11-18,119,22,97
15-11-18,184,41,143
16-11-18,198,143,55
17-11-18,0,0,0
18-11-18,0,0,0
19-11-18,0,0,0
20-11-18,15,6,9
21-11-18,31,12,19
22-11-18,0,0,0
23-11-18,144,42,102
24-11-18,72,45,27
25-11-18,0,0,0
26-11-18,121,26,95
27-11-18,140,34,106
28-11-18,169,49,120
29-11-18,147,43,104
30-11-18,165,37,128
01-12-18,0,0,0
02-12-18,0,0,0
03-12-18,0,-113,113
04-12-18,172,64,108
05-12-18,129,60,69
06-12-18,150,53,97
07-12-18,154,56,98
08-12-18,0,0,0
09-12-18,0,0,0
10-12-18,175,63,112
11-12-18,0,0,0
12-12-18,0,0,0
13-12-18,0,0,0
14-12-18,0,0,0
15-12-18,0,0,0
16-12-18,0,0,0
17-12-18,0,0,0
18-12-18,0,0,0
19-12-18,0,0,0
20-12-18,0,0,0
21-12-18,0,0,0
22-12-18,0,0,0
23-12-18,0,0,0
24-12-18,0,0,0
25-12-18,0,0,0
26-12-18,0,0,0
27-12-18,0,0,0
28-12-18,0,0,0
29-12-18,0,0,0
30-12-18,0,0,0
31-12-18,0,0,0
