;18;24;30;35;36;40;42;44;45;48;50;60;70;
15; $ 37.986,72 ; $ 50.648,95 ; $ 63.311,20 ; $ 73.863,05 ; $ 75.973,44 ; $ 84.414,91 ; $ 88.635,66 ; $ 92.856,41 ; $ 94.966,78 ; $ 101.297,88 ; $ 105.518,65 ; $ 126.622,37 ; $ -   ;
16; $ 39.611,51 ; $ 52.815,39 ; $ 66.019,22 ; $ 77.022,42 ; $ 79.223,06 ; $ 88.025,65 ; $ 92.426,90 ; $ 96.828,20 ; $ 99.028,82 ; $ 105.630,75 ; $ 110.032,05 ; $ -   ; $ -   ;
17; $ 43.232,01 ; $ 57.642,70 ; $ 72.053,32 ; $ 84.062,23 ; $ 86.464,01 ; $ 96.071,14 ; $ 100.874,69 ; $ 105.678,24 ; $ 108.080,01 ; $ 115.285,36 ; $ 120.088,92 ; $ -   ; $ -   ;
18; $ 43.678,10 ; $ 58.237,47 ; $ 72.796,83 ; $ 84.929,65 ; $ 87.356,19 ; $ 97.062,46 ; $ 101.915,58 ; $ 106.768,68 ; $ 109.195,23 ; $ 116.474,93 ; $ 121.328,05 ; $ 145.593,69 ; $ 169.859,30 ;
19; $ 49.106,55 ; $ 65.475,38 ; $ 81.844,23 ; $ 95.484,92 ; $ 98.213,05 ; $ 109.125,65 ; $ 114.581,92 ; $ 120.038,19 ; $ 122.766,36 ; $ 130.950,75 ; $ 136.407,04 ; $ -   ; $ -   ;
20; $ 49.931,10 ; $ 66.574,77 ; $ 83.218,46 ; $ 97.088,20 ; $ 99.862,13 ; $ 110.957,93 ; $ 116.505,83 ; $ 122.053,71 ; $ 124.827,70 ; $ 133.149,51 ; $ 138.697,43 ; $ 166.436,90 ; $ 194.176,39 ;
98; $ 52.090,95 ; $ 69.454,58 ; $ 86.818,24 ; $ 101.287,93 ; $ 104.181,86 ; $ 115.757,64 ; $ 121.545,52 ; $ 127.333,41 ; $ 130.227,35 ; $ 138.909,15 ; $ 144.697,07 ; $ -   ; $ -   ;
21; $ 59.458,16 ; $ 79.277,53 ; $ 99.096,94 ; $ 115.613,10 ; $ 118.916,33 ; $ 132.129,26 ; $ 138.735,70 ; $ 145.342,18 ; $ 148.645,40 ; $ 158.555,09 ; $ 165.161,55 ; $ -   ; $ -   ;
22; $ 73.659,78 ; $ 98.213,05 ; $ 122.766,33 ; $ 143.227,37 ; $ 147.319,58 ; $ 163.688,40 ; $ 171.872,85 ; $ 180.057,27 ; $ 184.149,49 ; $ 196.426,12 ; $ 204.610,53 ; $ -   ; $ -   ;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
