LEGAJO,DIGITO,APELLIDO Y NOMBRE,GENERO,PLANTA,NIVEL,MODULO,CARGO
23881,1,LAFFAN LEANDRO JOSE,MASCULINO,P,31,35 hs.,JEFE DE DEPARTAMENTO
22700,1,LEFROU DANIEL ROMAN,MASCULINO,P,21,40 hs.,PROF. CARRERA MAYOR ESPECIALIZADO
17819,1,LONGHI MARIANA NATALIA,FEMENINO,P,20,35 hs.,JEFE DE COMPRAS
21892,1,LUCHINI LISANDRO,MASCULINO,P,31,35 hs.,JEFE DE DEPARTAMENTO
19730,1,LUNA ALDO DANIEL,MASCULINO,P,31,35 hs.,JEFE DE DEPARTAMENTO
33769,1,MARTIN BERNARDO,MASCULINO,P,70,35 hs.,VICEPRESIDENTE
27757,1,MARTINEZ MARIANA,FEMENINO,P,6,35 hs.,TECNICO I
26512,1,MENDEZ SERGIO DANIEL,MASCULINO,P,6,40 hs.,TECNICO I
28572,1,MUZZIO CAROLINA,FEMENINO,P,21,35 hs.,PROF. CARRERA MAYOR ESPECIALIZADO
14189,1,ORZEWSZKI SILVIA GRACIELA,FEMENINO,P,30,35 hs.,JEFE DE DIVISION H/LLAMADO A CONCURSO
28636,1,PANUNZIO FLORENCIA IDALIS,FEMENINO,P,6,40 hs.,AUXILIAR DE INFORMES TURISMO
26485,1,PARRA PATRICIO RAMIRO,MASCULINO,P,17,40 hs.,PROFESIONAL CARRERA MAYOR I
20021,1,PATI�O ANDREA FABIANA,FEMENINO,P,21,35 hs.,PROF. CARRERA MAYOR ESPECIALIZADO
30971,1,PEREZ NATALIA SOLEDAD,FEMENINO,P,6,40 hs.,AUXILIAR DE INFORMES TURISMO
30236,1,PILAS MAIRA,FEMENINO,P,6,40 hs.,TECNICO INICIAL
21179,1,RABANO MONICA BEATRIZ,FEMENINO,P,98,35 hs.,ARQUITECTO II
19092,1,RAMIREZ CAMILO NORBERTO,MASCULINO,P,6,42 hs.,INSPECTOR GENERAL I
33114,1,RECALT LUIS EMILIANO,MASCULINO,P,15,35 hs.,DIRECTOR COORDINADOR
30887,1,REGIS DAIANA,FEMENINO,P,6,40 hs.,AUXILIAR DE INFORMES TURISMO
30896,1,RIZZI VICENTE MAURO,MASCULINO,P,6,45 hs.,TECNICO I
30936,1,RUZZI EDUARDO GASTON MATIAS,MASCULINO,P,6,40 hs.,AUXILIAR DE INFORMES TURISMO
15068,1,SANTOS LILIANA BEATRIZ,FEMENINO,P,60,35 hs.,CONTADOR
18336,2,SARION MONICA,FEMENINO,P,20,40 hs.,TECNICO IV ESPECIALIZADO
26885,1,SCALISI MAXIMILIANO ABEL,MASCULINO,P,31,35 hs.,JEFE DE DEPARTAMENTO
31723,1,SCARANO LAUREANO RAUL,MASCULINO,P,6,45 hs.,TECNICO I
27776,1,SCINARDO RATTO CRISTIAN,MASCULINO,P,98,35 hs.,PROFESIONAL CARRERA MAYOR II
34967,1,SCREMIN FEDERICO,MASCULINO,P,80,35 hs.,PRESIDENTE
26018,1,SEGURA FERNANDO ALVARO,MASCULINO,P,17,40 hs.,PROFESIONAL CARRERA MAYOR I
19859,1,SIGALOVSKY ESTELA BEATRIZ,FEMENINO,P,18,35 hs.,TECNICO IV
34839,1,"TARELA, YANINA BELEN",FEMENINO,T,2,40 hs.,TECNICO INICIAL
31629,1,TIBALDI FRANCO,MASCULINO,P,6,40 hs.,AUXILIAR DE INFORMES TURISMO
20646,1,TOVAR MARCELO RICARDO,MASCULINO,P,30,40 hs.,JEFE DE DIVISION
25333,1,VALDERREY MARTIN ABEL,MASCULINO,P,10,35 hs.,SECRETARIO ADMINISTRATIVO
33113,1,WEHEREN GASTON,MASCULINO,P,6,44 hs.,OBRERO INICIAL
