﻿Codigo,Fracción,Radio,Inicial (jardin - preescolar),Primario,E.G.B.,Secundario,Polimodal,Superior no universitario,Universitario,Post universitario,Educación especial
63571002,10,02,31,124,11,279,26,65,71,3,4
63571003,10,03,58,397,26,410,70,102,84,0,2
63571004,10,04,77,459,50,306,40,21,33,1,4
63571005,10,05,82,569,47,305,58,25,33,1,12
63571006,10,06,53,501,83,374,52,60,65,2,9
63571007,10,07,67,623,106,167,37,6,8,0,13
63571008,10,08,73,818,98,355,84,17,22,0,22
63571009,10,09,38,432,33,235,19,13,15,1,4
63571010,10,10,36,383,19,187,30,26,19,1,6
63571011,10,11,43,424,31,330,25,28,45,2,5
63571012,10,12,49,457,36,261,46,31,16,1,9
63571013,10,13,40,399,27,211,20,24,18,0,8
63571014,10,14,46,457,55,273,69,27,19,0,6
63571015,10,15,38,404,37,220,36,27,26,0,4
63571101,11,01,34,306,22,221,39,37,29,0,10
63571102,11,02,60,551,65,297,77,24,17,0,5
63571103,11,03,39,378,29,243,66,51,36,0,2
63571104,11,04,72,699,80,408,116,30,29,0,11
63571105,11,05,67,557,63,260,63,22,22,0,7
63571106,11,06,66,646,69,267,49,20,14,0,15
63571107,11,07,70,603,62,245,63,8,9,0,5
63571108,11,08,36,276,38,210,46,31,48,0,6
63571109,11,09,58,551,32,416,72,68,71,1,9
63571110,11,10,38,341,7,285,58,49,39,2,6
63571111,11,11,35,325,17,293,46,58,62,0,3
63571112,11,12,70,545,40,368,41,44,44,0,5
63571201,12,01,44,460,49,283,64,40,47,0,11
63571202,12,02,18,254,30,141,20,36,42,0,12
63571203,12,03,25,401,23,280,59,36,48,0,3
63571204,12,04,26,331,28,251,23,41,43,1,6
63571205,12,05,41,434,16,362,35,50,91,2,8
63571206,12,06,18,255,10,217,24,33,35,6,4
63571207,12,07,52,540,46,264,38,35,42,2,9
63571208,12,08,80,748,138,246,46,21,21,0,10
63571209,12,09,55,563,81,258,75,29,24,0,12
63571210,12,10,72,774,110,220,77,11,14,2,19
63571211,12,11,104,762,65,331,60,22,13,0,17
63571212,12,12,54,552,48,292,70,28,27,2,11
63571213,12,13,30,494,45,225,53,27,29,0,3
63571214,12,14,25,299,23,255,47,53,54,2,2
63571215,12,15,74,609,56,397,82,29,64,0,24
63571301,13,01,30,329,40,262,50,61,55,2,1
63571302,13,02,21,313,16,256,32,59,74,1,4
63571303,13,03,48,469,15,381,40,75,90,5,1
63571304,13,04,38,562,24,451,75,79,95,2,12
63571305,13,05,35,335,33,241,41,30,47,2,3
63571306,13,06,66,554,44,419,74,66,54,1,13
63571307,13,07,36,505,48,322,49,51,58,2,10
63571308,13,08,43,409,33,247,56,29,34,0,9
63571309,13,09,23,214,16,195,31,15,18,0,5
63571401,14,01,31,391,17,349,25,63,86,2,5
63571402,14,02,37,315,38,303,43,61,56,3,4
63571403,14,03,49,495,15,392,64,79,106,6,3
63571404,14,04,28,349,20,289,41,78,96,7,4
63571405,14,05,23,193,11,226,28,47,58,1,3
63571406,14,06,32,256,7,227,24,80,77,5,4
63571407,14,07,36,424,16,353,26,65,83,9,3
63571408,14,08,37,278,32,281,37,80,97,0,9
63571409,14,09,25,277,10,278,43,78,101,6,4
63571501,15,01,57,204,8,305,30,131,144,10,4
63571502,15,02,10,165,10,195,20,68,114,2,2
63571503,15,03,27,155,10,255,32,80,136,6,0
63571504,15,04,35,312,25,311,30,99,152,5,4
63571505,15,05,30,314,20,301,37,112,149,6,1
63571506,15,06,31,254,10,228,28,62,53,1,3
63571507,15,07,51,475,30,581,65,194,248,9,6
63571508,15,08,28,244,6,355,23,84,119,2,1
63571509,15,09,30,234,12,276,30,64,83,2,5
63571510,15,10,23,277,9,286,40,75,94,5,1
63571511,15,11,20,110,11,146,19,37,34,1,6
63571601,16,01,28,238,11,259,23,56,84,4,2
63571602,16,02,20,182,14,238,24,51,111,9,1
63571603,16,03,13,191,9,259,20,79,91,0,2
63571604,16,04,23,190,6,259,42,90,116,8,4
63571605,16,05,32,194,22,181,36,59,70,2,3
63571606,16,06,21,133,6,189,8,53,104,9,2
63571607,16,07,15,103,4,148,11,62,87,3,0
63571608,16,08,13,149,6,206,21,71,118,4,2
63571609,16,09,10,82,7,144,8,43,55,7,2
63571610,16,10,10,107,3,130,8,39,68,4,2
63571611,16,11,4,91,2,147,6,34,79,6,3
63571612,16,12,10,82,3,127,7,38,91,0,0
63571613,16,13,20,116,19,168,27,51,95,4,2
63571701,17,01,39,168,8,305,47,76,94,17,3
63571702,17,02,2,35,3,102,15,26,44,4,1
63571703,17,03,17,83,2,181,27,52,68,8,2
63571704,17,04,35,131,6,221,35,56,111,7,3
63571705,17,05,50,401,27,388,54,65,94,12,7
63571706,17,06,23,125,4,226,27,49,68,13,2
63571707,17,07,22,104,0,186,21,47,61,11,2
63571708,17,08,47,146,7,274,43,102,103,11,7
63571709,17,09,21,69,0,229,39,93,129,8,8
63571710,17,10,22,73,5,183,35,76,85,8,6
63571801,18,01,24,132,7,237,27,100,134,14,4
63571802,18,02,10,144,7,169,16,63,103,4,10
63571803,18,03,11,60,8,113,16,47,71,2,1
63571804,18,04,21,116,8,208,24,67,115,11,2
63571805,18,05,40,183,11,252,21,110,195,6,1
63571806,18,06,24,148,12,197,27,89,161,12,2
63571807,18,07,19,152,11,208,33,83,130,10,4
63571808,18,08,27,203,12,287,29,95,138,14,0
63571809,18,09,17,134,9,211,38,74,131,2,2
63571810,18,10,15,91,3,167,12,72,109,6,1
63571901,19,01,16,167,25,225,32,86,135,8,0
63571902,19,02,15,140,4,132,13,41,82,2,3
63571903,19,03,6,65,2,117,30,52,73,9,2
63571904,19,04,0,48,2,47,5,19,40,0,0
63571905,19,05,5,60,0,105,1,46,79,4,1
63571906,19,06,3,62,8,99,16,34,41,3,2
63571907,19,07,10,198,10,198,16,91,127,4,2
63571908,19,08,13,77,3,133,10,75,122,7,0
63571909,19,09,14,44,4,83,11,46,57,3,1
63571910,19,10,9,54,0,78,3,29,51,4,0
63571911,19,11,10,83,2,114,4,37,71,2,3
63572001,20,01,15,85,3,116,13,46,106,7,0
63572002,20,02,18,116,1,219,15,96,154,8,1
63572003,20,03,11,69,8,127,9,42,65,7,0
63572004,20,04,6,47,0,98,4,44,76,2,0
63572005,20,05,2,25,0,51,4,23,58,11,0
63572006,20,06,7,41,2,80,1,25,44,5,1
63572007,20,07,6,52,1,102,3,45,84,14,1
63572008,20,08,0,12,0,35,0,16,28,1,1
63572009,20,09,6,30,3,41,6,30,67,5,1
63572101,21,01,7,75,8,98,15,63,64,6,1
63572102,21,02,19,115,8,211,15,78,137,11,0
63572103,21,03,11,105,0,142,18,62,109,7,3
63572104,21,04,8,84,6,98,11,40,58,5,1
63572105,21,05,20,156,10,247,28,97,165,15,7
63572106,21,06,9,154,3,175,11,61,105,5,0
63572107,21,07,10,190,0,116,16,50,120,8,0
63572108,21,08,8,72,7,144,11,72,108,11,0
63572201,22,01,17,58,0,99,9,70,142,8,0
63572202,22,02,4,36,4,90,9,28,69,2,0
63572203,22,03,16,67,3,134,8,53,122,4,1
63572204,22,04,13,65,3,113,4,37,88,2,1
63572205,22,05,6,74,5,84,9,54,86,9,0
63572206,22,06,11,90,4,141,9,71,140,6,4
63572207,22,07,7,62,1,113,3,45,81,12,2
63572208,22,08,12,103,6,159,6,65,101,7,1
63572209,22,09,17,93,4,140,10,53,129,7,0
63572210,22,10,8,89,0,86,4,45,92,12,1
63572211,22,11,11,85,5,90,11,37,73,1,0
63572212,22,12,7,56,1,108,14,59,107,14,2
63572213,22,13,4,70,2,87,3,35,78,4,1
63572214,22,14,9,57,4,93,6,54,116,4,1
63572301,23,01,9,67,5,106,10,48,115,15,1
63572302,23,02,11,70,2,136,17,47,128,5,1
63572303,23,03,3,45,2,70,11,42,77,9,2
63572304,23,04,4,54,1,101,5,38,77,5,0
63572305,23,05,4,35,2,67,3,28,66,6,0
63572306,23,06,4,68,2,103,9,44,65,9,1
63572307,23,07,5,29,1,72,2,27,54,2,0
63572308,23,08,1,26,3,61,7,28,68,15,1
63572401,24,01,4,33,0,63,5,20,41,2,0
63572402,24,02,0,19,3,45,6,24,12,2,0
63572403,24,03,1,53,0,76,4,35,77,7,0
63572404,24,04,8,96,1,128,1,40,62,5,1
63572405,24,05,7,83,1,135,7,71,111,4,2
63572501,25,01,1,102,0,138,15,58,129,7,1
63572502,25,02,6,131,2,155,14,46,120,2,4
63572503,25,03,5,52,1,85,9,37,60,5,1
63572601,26,01,9,87,3,122,14,49,126,4,0
63572602,26,02,12,132,4,160,19,68,148,6,1
63572603,26,03,10,85,0,150,13,45,153,6,1
63572604,26,04,5,89,0,130,8,66,140,7,0
63572701,27,01,10,66,2,115,9,48,83,4,2
63572702,27,02,2,66,3,114,8,46,82,7,1
63572703,27,03,6,90,1,141,8,73,139,11,0
63572704,27,04,5,78,2,116,9,43,82,3,1
63572705,27,05,4,88,4,118,3,61,118,5,0
63572801,28,01,6,114,3,132,17,46,110,2,3
63572802,28,02,5,60,2,118,9,42,81,2,0
63572803,28,03,8,62,4,115,11,33,64,4,0
63572804,28,04,9,48,2,94,6,22,58,4,1
63572805,28,05,6,75,1,131,12,36,72,6,2
63572806,28,06,5,90,6,104,9,54,83,0,1
63572901,29,01,5,60,0,90,4,36,64,3,1
63572902,29,02,9,40,3,82,2,38,67,3,0
63572903,29,03,9,64,2,97,6,27,55,5,0
63572904,29,04,10,76,2,106,16,48,87,2,1
63572905,29,05,0,21,2,50,5,16,33,1,0
63572906,29,06,5,89,1,138,20,75,111,7,0
63573001,30,01,7,60,5,83,7,35,77,1,1
63573002,30,02,8,57,4,122,6,32,98,9,1
63573003,30,03,3,25,0,55,0,18,53,2,1
63573004,30,04,7,63,5,98,9,57,101,6,0
63573005,30,05,8,55,12,86,7,42,74,9,0
63573006,30,06,11,87,1,180,13,70,95,11,0
63573007,30,07,1,38,1,90,4,31,74,4,0
63573008,30,08,4,33,0,63,2,29,51,5,0
63573009,30,09,9,62,3,143,13,51,97,5,1
63573010,30,10,5,60,4,108,3,43,64,2,0
63573011,30,11,3,76,1,129,7,57,117,7,0
63573101,31,01,8,69,3,145,7,76,121,7,2
63573102,31,02,11,105,6,131,13,44,104,4,0
63573103,31,03,1,60,4,88,10,39,91,13,2
63573104,31,04,4,33,3,47,4,22,64,1,0
63573105,31,05,9,69,5,103,13,62,105,7,0
63573106,31,06,5,68,0,113,4,44,114,4,1
63573107,31,07,5,92,2,162,10,67,131,4,4
63573108,31,08,10,84,7,158,15,75,101,12,0
63573109,31,09,7,86,3,143,3,67,106,4,1
63573201,32,01,15,123,7,177,24,79,104,11,1
63573202,32,02,18,139,8,188,22,76,159,7,2
63573203,32,03,20,205,3,203,13,82,126,5,2
63573204,32,04,15,128,8,180,6,74,163,7,1
63573205,32,05,1,38,0,76,2,39,57,5,0
63573206,32,06,8,94,2,109,15,53,88,8,2
63573207,32,07,10,83,2,154,20,52,111,12,1
63573208,32,08,6,49,2,60,0,48,52,3,0
63573209,32,09,14,111,4,183,12,54,146,14,3
63573210,32,10,6,78,4,110,12,62,130,10,1
63573301,33,01,21,147,2,196,26,76,146,13,2
63573302,33,02,30,177,9,270,30,73,167,14,2
63573303,33,03,35,144,19,263,29,94,153,7,1
63573304,33,04,16,155,5,235,11,58,140,9,2
63573305,33,05,20,110,1,187,18,59,168,5,3
63573306,33,06,10,68,3,162,8,56,121,11,1
63573307,33,07,22,91,3,179,12,68,146,18,0
63573308,33,08,8,93,9,155,22,67,164,21,0
63573309,33,09,14,76,3,119,13,64,119,4,3
63573310,33,10,4,66,3,90,7,42,76,12,1
63573311,33,11,15,62,2,102,9,50,105,9,0
63573401,34,01,10,91,6,119,4,40,112,12,2
63573402,34,02,15,67,3,117,7,70,118,9,0
63573403,34,03,9,38,3,72,4,37,93,6,0
63573404,34,04,15,97,3,210,17,74,169,14,2
63573405,34,05,11,71,3,97,4,67,119,6,1
63573406,34,06,11,67,4,97,2,38,84,8,1
63573407,34,07,8,95,5,132,13,53,137,6,1
63573408,34,08,3,47,6,66,6,22,42,1,0
63573501,35,01,11,109,7,154,8,54,111,8,0
63573502,35,02,17,129,4,182,19,63,144,3,1
63573503,35,03,7,72,3,83,4,42,68,6,0
63573504,35,04,10,53,1,111,16,68,110,5,1
63573505,35,05,10,97,2,186,11,53,153,18,0
63573506,35,06,8,88,6,120,14,52,113,5,0
63573507,35,07,8,92,7,142,8,71,121,8,0
63573508,35,08,6,81,3,144,10,61,117,10,2
63573509,35,09,11,88,0,131,8,56,124,5,0
63573510,35,10,9,36,0,84,4,31,67,5,0
63573601,36,01,8,97,2,155,18,56,123,5,2
63573602,36,02,13,80,7,154,12,71,132,12,0
63573603,36,03,7,81,3,110,7,45,87,3,1
63573604,36,04,11,92,7,148,11,55,106,4,0
63573605,36,05,2,23,1,34,3,7,25,2,0
63573701,37,01,6,54,1,128,6,58,107,6,1
63573702,37,02,2,82,6,97,10,48,99,6,0
63573703,37,03,9,66,4,144,4,57,107,5,1
63573704,37,04,3,50,3,87,7,28,60,4,1
63573705,37,05,9,89,1,133,9,48,89,14,0
63573706,37,06,7,73,3,89,8,41,105,2,2
63573707,37,07,7,54,3,81,7,31,90,6,1
63573708,37,08,9,53,6,86,9,34,49,7,0
63573801,38,01,4,51,3,114,15,56,129,0,1
63573802,38,02,2,77,6,109,4,44,63,1,2
63573803,38,03,3,83,5,125,11,46,88,6,0
63573804,38,04,4,46,2,74,10,23,56,2,0
63573901,39,01,4,80,0,100,6,40,101,6,1
63573902,39,02,4,52,2,113,7,24,81,4,0
63573903,39,03,2,69,0,112,10,31,90,4,0
63573904,39,04,14,134,4,173,11,67,119,15,0
63573905,39,05,7,56,0,105,3,36,73,9,2
63573906,39,06,1,116,0,89,6,30,41,0,1
63573907,39,07,9,135,2,220,23,59,126,3,2
63573908,39,08,12,66,2,121,10,34,69,7,0
63573909,39,09,2,27,0,46,1,29,58,4,0
63574001,40,01,0,8,0,21,2,10,11,1,0
63574002,40,02,10,162,29,140,24,44,91,7,1
63574003,40,03,7,63,5,117,7,37,57,6,1
63574004,40,04,9,415,3,344,11,73,104,11,4
63574005,40,05,3,60,1,86,7,34,57,2,0
63574006,40,06,2,59,3,81,7,38,77,4,0
63574007,40,07,9,111,7,150,14,66,116,3,2
63574008,40,08,4,81,3,112,10,53,73,4,1
63574101,41,01,24,100,22,216,27,103,274,26,5
63574102,41,02,11,84,15,178,28,80,181,8,2
63574103,41,03,11,105,4,156,13,71,134,8,0
63574104,41,04,7,67,8,136,12,70,79,2,3
63574105,41,05,3,67,1,100,7,42,78,11,1
63574106,41,06,2,17,2,36,1,25,37,4,2
63574107,41,07,6,28,2,70,8,28,90,14,2
63574201,42,01,3,52,8,92,10,41,65,9,2
63574202,42,02,5,48,2,88,7,28,91,4,0
63574203,42,03,7,44,2,49,5,28,62,2,1
63574204,42,04,1,21,1,37,1,19,32,3,0
63574205,42,05,8,57,5,83,5,24,53,0,2
63574206,42,06,2,58,2,80,1,36,97,10,1
63574207,42,07,10,86,2,94,7,31,84,4,0
63574301,43,01,7,26,0,50,3,26,45,6,0
63574302,43,02,4,23,3,68,4,28,80,6,0
63574303,43,03,5,31,0,68,5,27,79,9,0
63574304,43,04,12,49,4,115,20,61,154,12,2
63574305,43,05,1,15,0,29,4,11,34,4,1
63574306,43,06,11,45,6,63,11,35,90,10,0
63574307,43,07,9,47,2,102,20,70,164,16,1
63574308,43,08,5,11,0,24,4,15,32,3,0
63574309,43,09,3,40,6,70,6,30,59,11,1
63574310,43,10,4,30,3,64,10,24,63,2,0
63574311,43,11,2,21,1,45,7,16,62,7,0
63574312,43,12,4,21,1,49,2,26,79,7,1
63574401,44,01,2,6,3,16,2,7,35,0,0
63574402,44,02,4,29,2,56,13,35,70,11,2
63574403,44,03,21,88,14,162,22,80,252,15,1
63574404,44,04,19,83,7,161,36,73,292,33,1
63574405,44,05,23,88,10,157,20,68,207,26,2
63574406,44,06,13,29,0,59,12,30,82,13,1
63574407,44,07,13,60,9,102,11,58,124,16,0
63574408,44,08,16,51,8,90,13,54,109,43,0
63574409,44,09,10,22,3,42,3,25,64,10,1
63574501,45,01,16,72,4,116,6,50,71,4,1
63574502,45,02,12,108,5,157,11,66,97,9,2
63574503,45,03,21,121,4,162,34,61,128,11,3
63574504,45,04,20,113,7,168,14,70,199,15,1
63574505,45,05,12,82,2,113,17,56,98,8,6
63574506,45,06,26,129,9,192,32,105,178,20,0
63574507,45,07,28,135,10,240,41,96,233,13,1
63574508,45,08,19,132,6,168,12,75,211,14,1
63574509,45,09,25,130,14,262,44,113,371,25,1
63574510,45,10,31,123,27,211,37,95,301,29,1
63574511,45,11,13,40,5,85,14,52,85,15,0
63574512,45,12,11,44,1,87,8,35,101,21,0
63574513,45,13,7,37,3,101,1,59,157,69,2
63574514,45,14,5,22,0,47,4,32,81,4,0
63574515,45,15,12,49,2,99,13,49,122,14,0
63574516,45,16,24,101,11,170,21,89,205,26,1
63574601,46,01,11,83,2,127,11,52,106,14,1
63574602,46,02,7,133,6,133,7,62,112,2,0
63574603,46,03,12,136,3,181,13,74,164,10,1
63574604,46,04,10,88,2,103,7,47,104,7,1
63574605,46,05,14,133,6,190,17,79,171,14,4
63574606,46,06,29,137,2,231,18,103,188,13,2
63574607,46,07,15,63,1,141,12,70,99,1,2
63574608,46,08,9,62,11,138,12,58,111,4,2
63574609,46,09,33,183,10,200,19,86,173,12,1
63574610,46,10,18,118,3,183,18,77,149,17,3
63574611,46,11,24,74,10,199,19,85,259,29,2
63574612,46,12,21,104,6,210,32,76,250,13,1
63574613,46,13,15,91,7,145,14,69,116,12,2
63574701,47,01,25,191,3,253,26,85,107,5,1
63574702,47,02,17,196,4,241,22,72,119,9,2
63574703,47,03,35,178,11,238,23,97,168,7,3
63574704,47,04,17,156,3,220,15,70,144,19,5
63574705,47,05,26,166,11,256,24,85,179,22,4
63574706,47,06,11,112,7,119,16,61,92,4,1
63574707,47,07,8,82,5,103,15,61,100,4,0
63574708,47,08,26,150,6,219,14,75,151,15,4
63574709,47,09,13,170,11,221,17,92,154,8,1
63574710,47,10,25,158,10,227,19,106,182,12,1
63574801,48,01,27,238,15,347,51,96,120,4,5
63574802,48,02,36,315,9,293,38,59,96,4,4
63574803,48,03,27,260,7,251,34,67,80,4,5
63574804,48,04,21,152,9,114,27,28,48,1,2
63574805,48,05,13,172,6,173,20,55,61,3,1
63574806,48,06,25,139,10,156,12,39,54,1,1
63574807,48,07,16,156,18,190,19,43,74,2,3
63574808,48,08,18,141,11,165,20,50,68,3,1
63574809,48,09,16,122,6,160,12,52,65,3,1
63574810,48,10,29,209,6,267,30,86,139,8,3
63574811,48,11,25,175,29,229,32,81,130,9,2
63574812,48,12,12,130,3,143,15,40,74,4,0
63574813,48,13,13,168,7,174,28,52,70,3,1
63574814,48,14,28,182,6,174,15,53,113,2,5
63574815,48,15,23,103,5,164,21,75,104,4,4
63574901,49,01,22,169,28,206,11,70,94,4,2
63574902,49,02,24,262,12,271,29,79,146,8,3
63574903,49,03,21,170,9,175,27,67,92,4,1
63574904,49,04,21,165,3,209,16,60,91,6,0
63574905,49,05,27,210,8,285,28,89,97,6,3
63574906,49,06,16,195,9,214,14,84,97,4,7
63574907,49,07,20,180,15,222,28,90,110,7,7
63574908,49,08,18,175,6,192,21,74,98,3,1
63575001,50,01,27,278,9,237,22,42,63,1,3
63575002,50,02,25,305,30,255,40,65,89,0,1
63575003,50,03,32,255,6,280,27,73,100,3,0
63575004,50,04,29,338,15,334,33,75,91,2,4
63575005,50,05,47,378,16,368,27,87,92,4,5
63575006,50,06,33,343,26,300,37,59,85,2,4
63575007,50,07,55,497,131,238,47,47,57,0,9
63575008,50,08,79,847,81,452,104,43,57,1,9
63575009,50,09,105,949,49,625,89,58,62,1,14
63575010,50,10,20,211,17,181,26,30,41,0,4
63575011,50,11,14,168,15,144,9,13,33,2,4
63575012,50,12,34,412,16,296,32,66,84,1,10
63575013,50,13,28,202,18,169,35,47,30,1,1
63575014,50,14,14,195,20,158,25,38,55,1,5
63575101,51,01,31,290,9,231,20,37,54,1,3
63575102,51,02,31,239,10,304,36,59,70,3,3
63575103,51,03,51,387,19,340,24,69,63,1,5
63575104,51,04,29,265,19,285,39,58,84,0,2
63575105,51,05,31,562,44,248,43,34,45,0,6
63575106,51,06,46,523,69,217,44,22,14,0,8
63575107,51,07,64,625,32,321,53,35,33,0,5
63575108,51,08,47,627,40,295,52,42,43,2,4
63575109,51,09,45,526,53,373,62,53,68,3,10
63575201,52,01,80,780,136,383,129,24,33,0,19
63575202,52,02,60,684,59,349,55,22,36,1,12
63575203,52,03,45,538,41,324,66,47,46,1,10
63575204,52,04,50,584,74,328,56,22,46,0,3
63575205,52,05,43,415,20,239,45,24,29,0,6
63575206,52,06,49,378,36,197,47,12,18,0,11
63575207,52,07,55,540,43,364,51,34,43,0,13
63575208,52,08,28,425,48,212,50,22,19,0,6
63575209,52,09,68,506,37,219,27,5,20,0,5
63575210,52,10,80,812,92,396,106,30,39,2,18
63575211,52,11,62,650,74,338,69,25,27,0,20
63575212,52,12,55,554,36,280,62,32,17,0,6
63575213,52,13,68,535,55,312,93,26,12,0,21
63575214,52,14,57,720,112,308,72,19,26,0,14
63575215,52,15,86,770,152,337,91,24,19,0,14
63575216,52,16,86,819,129,368,102,22,22,0,21
63575301,53,01,44,290,58,359,54,65,77,5,2
63575302,53,02,41,379,37,328,61,81,73,0,7
63575303,53,03,42,341,38,350,50,115,178,8,2
63575304,53,04,33,313,29,260,28,66,59,0,6
63575305,53,05,36,308,28,268,28,48,58,4,2
63575306,53,06,39,270,42,296,44,38,68,0,6
63575307,53,07,56,544,24,370,49,60,62,1,9
63575308,53,08,45,476,29,334,76,61,63,2,11
63575309,53,09,68,515,45,435,81,79,82,3,4
63575310,53,10,57,494,35,425,43,48,64,1,3
63575311,53,11,54,564,71,237,48,28,31,0,10
63575312,53,12,65,558,60,279,65,38,50,0,2
63575313,53,13,43,285,49,274,50,33,52,1,4
63575314,53,14,43,322,39,223,59,38,23,0,5
63575315,53,15,63,498,62,295,64,17,11,1,8
63575316,53,16,59,546,64,142,42,7,11,0,4
63575401,54,01,24,396,41,242,47,43,47,2,3
