Cargo;Dependencia;cantidad;Nivel 2 (40hs);Salario;
DIRECTOR GENERAL;AGENCIA DE RECAUDACION MPAL.;5;109059.95;545299.75 ;
DIRECTOR GENERAL;SECRETARIA DE EDUCACION;5;109059.95;545299.75 ;
SECRETARIO MUNICIPAL;SECRETARIA DE EDUCACION;9;109059.95;981539.55 ;
DIRECTOR COORDINADOR;SECRETARIA DE EDUCACION;2.5;109059.95;272649.88 ;
DIRECTOR COORDINADOR;SECRETARIA DE EDUCACION;2.5;109059.95;272649.88 ;
DIRECTOR COORDINADOR;SECRETARIA DE EDUCACION;2.5;109059.95;272649.88 ;
DIRECTOR COORDINADOR;SECRETARIA DE EDUCACION;2.5;109059.95;272649.88 ;
SUBSECRETARIO MUNICIPAL;SUBSECRETARIA DE EDUCACION;7;109059.95;763419.65 ;
DIRECTOR GENERAL;DIR. GRAL. DE INFRAESTRUCTURA;5;109059.95;545299.75 ;
DIRECTOR GENERAL;DIR. GRAL. DE ADMINISTRACION;5;109059.95;545299.75 ;
DIRECTOR COORDINADOR;SECRETARIA DE SALUD;2.5;109059.95;272649.88 ;
SECRETARIO MUNICIPAL;SECRETARIA DE SALUD;9;109059.95;981539.55 ;
DIRECTOR GENERAL;SECRETARIA DE SALUD;5;109059.95;545299.75 ;
DIRECTOR GENERAL;SECRETARIA DE SALUD;5;109059.95;545299.75 ;
SUBSECRETARIO MUNICIPAL;SUBSEC. DE SALUD Y PROTEC. SAN;7;109059.95;763419.65 ;
DIRECTOR GENERAL;DCCION. GRAL. ATENC.PRIM.SALUD;5;109059.95;545299.75 ;
DIRECTOR GENERAL;DIRECCION GENERAL DE SALUD;5;109059.95;545299.75 ;
DIRECTOR GENERAL;DCCION. GRAL CEMA;5;109059.95;545299.75 ;
SECRETARIO MUNICIPAL;SEC. DE DESARROLLO SOCIAL;9;109059.95;981539.55 ;
DIRECTOR GENERAL;SEC. DE DESARROLLO SOCIAL;5;109059.95;545299.75 ;
SUBSECRETARIO MUNICIPAL;SEC. DE DESARROLLO SOCIAL;7;109059.95;763419.65 ;
DIRECTOR COORDINADOR;SEC. DE DESARROLLO SOCIAL;2.5;109059.95;272649.88 ;
DIRECTOR COORDINADOR;SEC. DE DESARROLLO SOCIAL;2.5;109059.95;272649.88 ;
DIRECTOR COORDINADOR;SEC. DE DESARROLLO SOCIAL;2.5;109059.95;272649.88 ;
DIRECTOR GENERAL;DCCION.GRAL.ADM,CTROL DE GESTI;5;109059.95;545299.75 ;
DIRECTOR GENERAL;DIR. GRAL. POL NI�EZ, JUVENTUD;5;109059.95;545299.75 ;
DIRECTOR GENERAL;DIR. GRAL. DE POLITICAS DE GEN;5;109059.95;545299.75 ;
SUBSECRETARIO MUNICIPAL;SUBSEC. DE ACCION COMUNITARIA;7;109059.95;763419.65 ;
DIRECTOR GENERAL;DIR. GRAL. DE PROTEC. A LAS VI;5;109059.95;545299.75 ;
DIRECTOR GENERAL;DIV. ADMINIST. -DIR PROM. SOCI;5;109059.95;545299.75 ;
SECRETARIO MUNICIPAL;SECRETARIA DE CULTURA;9;109059.95;981539.55 ;
DIRECTOR GENERAL;SECRETARIA DE CULTURA;5;109059.95;545299.75 ;
DIRECTOR COORDINADOR;DIR.GRAL. BIBLIOTECAS, INSD CU;2.5;109059.95;272649.88 ;
DIRECTOR ORQUESTA MUNICIPAL DE TANGO;DPTO. ORGANISMOS ARTISTICOS;2.5;109059.95;272649.88 ;
DIRECTOR BANDA DE MUSICA;DPTO. ORGANISMOS ARTISTICOS;2.5;109059.95;272649.88 ;
DIRECTOR GENERAL;DPTO. ORGANISMOS ARTISTICOS;5;109059.95;545299.75 ;
DIRECTOR GENERAL;DIREC. MUSEOS Y CENTRO CULTURA;5;109059.95;545299.75 ;
DIRECTOR COORDINADOR;SEC. DE DES. PRODUC E INNOVACI;2.5;109059.95;272649.88 ;
DIRECTOR GENERAL;SEC. DE DES. PRODUC E INNOVACI;5;109059.95;545299.75 ;
DIRECTOR GENERAL;SEC. DE DES. PRODUC E INNOVACI;5;109059.95;545299.75 ;
SECRETARIO MUNICIPAL;SEC. DE DES. PRODUC E INNOVACI;9;109059.95;981539.55 ;
DIRECTOR COORDINADOR;SEC. DE DES. PRODUC E INNOVACI;2.5;109059.95;272649.88 ;
DIRECTOR GENERAL;DCCION GRAL DE EMPLEO, ECONOMI;5;109059.95;545299.75 ;
DIRECTOR GENERAL;DCCION GRAL DE COM. Y DES.INVE;5;109059.95;545299.75 ;
DIRECTOR GENERAL;SECRETARIA  DE SEGURIDAD;5;109059.95;545299.75 ;
SUBSECRETARIO MUNICIPAL;SECRETARIA  DE SEGURIDAD;7;109059.95;763419.65 ;
SECRETARIO MUNICIPAL;SECRETARIA  DE SEGURIDAD;9;109059.95;981539.55 ;
DIRECTOR COORDINADOR;DIR. GRAL. DE TRANSITO;2.5;109059.95;272649.88 ;
DIRECTOR GENERAL;DIR. GRAL. DE TRANSITO;5;109059.95;545299.75 ;
SUBSECRETARIO MUNICIPAL;SUBSEC. DE PLANIFICACION Y CTR;7;109059.95;763419.65 ;
DIRECTOR GENERAL;DIR. GRAL. DE ARTICULACION JUD;5;109059.95;545299.75 ;
DIRECTOR GENERAL;DIR. GRAL. CASA DE MAR DEL PLATA;5;109059.95;545299.75 ;
