﻿Codigo,Fracción,Radio,asiste,asistió,nunca asistió
63571607,16,07,103,330,3
63571608,16,08,140,450,4
63571609,16,09,98,260,3
63571610,16,10,83,288,2
63571611,16,11,92,280,5
63571612,16,12,80,278,2
63571613,16,13,132,370,5
63571701,17,01,248,509,4
63571702,17,02,53,179,1
63571703,17,03,127,313,3
63571704,17,04,204,401,1
63571705,17,05,370,728,21
63571706,17,06,160,377,2
63571707,17,07,130,324,0
63571708,17,08,263,477,3
63571709,17,09,172,424,0
63571710,17,10,153,340,2
63571801,18,01,174,505,5
63571802,18,02,129,397,7
63571803,18,03,85,244,2
63571804,18,04,163,409,2
63571805,18,05,216,603,5
63571806,18,06,200,472,3
63571807,18,07,184,466,2
63571808,18,08,202,603,3
63571809,18,09,179,439,3
63571810,18,10,119,357,7
63571901,19,01,174,520,3
63571902,19,02,93,339,4
63571903,19,03,95,261,2
63571904,19,04,27,134,1
63571905,19,05,71,230,3
63571906,19,06,78,190,1
63571907,19,07,155,501,6
63571908,19,08,104,336,4
63571909,19,09,66,197,3
63571910,19,10,40,188,3
63571911,19,11,64,262,3
63572001,20,01,101,290,15
63572002,20,02,117,511,6
63572003,20,03,74,264,2
63572004,20,04,48,229,0
63572005,20,05,39,135,0
63572006,20,06,36,170,1
63572007,20,07,59,249,4
63572008,20,08,18,75,0
63572009,20,09,45,144,2
63572101,21,01,89,248,1
63572102,21,02,139,455,3
63572103,21,03,118,339,5
63572104,21,04,64,247,2
63572105,21,05,198,547,8
63572106,21,06,106,417,4
63572107,21,07,96,414,6
63572108,21,08,83,350,0
63572201,22,01,105,298,2
63572202,22,02,56,186,0
63572203,22,03,101,307,2
63572204,22,04,91,235,6
63572205,22,05,86,241,1
63572206,22,06,130,346,0
63572207,22,07,52,274,11
63572208,22,08,79,381,3
63572209,22,09,109,344,6
63572210,22,10,101,236,3
63572211,22,11,78,235,1
63572212,22,12,92,276,1
63572213,22,13,56,228,0
63572214,22,14,98,246,0
63572301,23,01,92,284,3
63572302,23,02,100,317,1
63572303,23,03,66,195,0
63572304,23,04,46,239,4
63572305,23,05,50,161,1
63572306,23,06,62,243,6
63572307,23,07,49,143,0
63572308,23,08,44,166,3
63572401,24,01,36,132,1
63572402,24,02,15,96,1
63572403,24,03,60,193,2
63572404,24,04,55,287,2
63572405,24,05,116,305,5
63572501,25,01,108,343,5
63572502,25,02,118,362,2
63572503,25,03,70,185,2
63572601,26,01,105,309,2
63572602,26,02,155,395,2
63572603,26,03,142,321,8
63572604,26,04,116,329,4
63572701,27,01,91,248,2
63572702,27,02,90,239,1
63572703,27,03,103,366,3
63572704,27,04,92,247,1
63572705,27,05,123,278,2
63572801,28,01,90,343,3
63572802,28,02,66,253,0
63572803,28,03,87,214,0
63572804,28,04,57,187,1
63572805,28,05,88,253,0
63572806,28,06,114,238,0
63572901,29,01,44,219,1
63572902,29,02,53,191,0
63572903,29,03,66,199,4
63572904,29,04,88,260,1
63572905,29,05,22,106,1
63572906,29,06,121,325,9
63573001,30,01,75,201,1
63573002,30,02,73,264,4
63573003,30,03,24,133,0
63573004,30,04,96,250,3
63573005,30,05,79,214,0
63573006,30,06,111,357,3
63573007,30,07,50,193,1
63573008,30,08,29,158,1
63573009,30,09,80,304,1
63573010,30,10,55,234,2
63573011,30,11,80,317,4
63573101,31,01,90,348,1
63573102,31,02,93,325,1
63573103,31,03,53,255,2
63573104,31,04,25,153,0
63573105,31,05,83,290,2
63573106,31,06,77,276,6
63573107,31,07,86,391,4
63573108,31,08,92,370,2
63573109,31,09,107,313,8
63573201,32,01,133,408,5
63573202,32,02,144,475,4
63573203,32,03,152,507,3
63573204,32,04,150,432,0
63573205,32,05,57,161,5
63573206,32,06,72,307,3
63573207,32,07,98,347,1
63573208,32,08,36,184,1
63573209,32,09,147,394,3
63573210,32,10,112,301,1
63573301,33,01,148,481,2
63573302,33,02,197,575,0
63573303,33,03,175,570,6
63573304,33,04,136,495,3
63573305,33,05,144,427,3
63573306,33,06,90,350,2
63573307,33,07,125,414,3
63573308,33,08,146,393,0
63573309,33,09,101,314,1
63573310,33,10,81,220,2
63573311,33,11,107,247,2
63573401,34,01,72,324,0
63573402,34,02,110,296,1
63573403,34,03,48,214,3
63573404,34,04,124,477,1
63573405,34,05,76,303,0
63573406,34,06,72,240,1
63573407,34,07,104,346,4
63573408,34,08,42,151,2
63573501,35,01,112,350,8
63573502,35,02,125,437,2
63573503,35,03,51,234,0
63573504,35,04,87,288,1
63573505,35,05,110,420,4
63573506,35,06,97,309,0
63573507,35,07,131,326,4
63573508,35,08,107,327,2
63573509,35,09,115,308,4
63573510,35,10,48,188,2
63573601,36,01,121,345,1
63573602,36,02,128,353,0
63573603,36,03,70,274,4
63573604,36,04,114,320,3
63573605,36,05,24,73,1
63573701,37,01,77,290,1
63573702,37,02,85,265,2
63573703,37,03,94,303,0
63573704,37,04,72,171,4
63573705,37,05,97,295,4
63573706,37,06,85,245,3
63573707,37,07,81,199,0
63573708,37,08,67,186,2
63573801,38,01,93,280,3
63573802,38,02,63,245,4
63573803,38,03,97,270,1
63573804,38,04,74,143,1
63573901,39,01,84,254,4
63573902,39,02,61,226,3
63573903,39,03,79,239,1
63573904,39,04,134,403,4
63573905,39,05,58,233,0
63573906,39,06,30,254,12
63573907,39,07,125,454,3
63573908,39,08,69,252,4
63573909,39,09,33,134,0
63574001,40,01,11,42,0
63574002,40,02,147,361,8
63574003,40,03,68,232,1
63574004,40,04,116,858,3
63574005,40,05,73,177,6
63574006,40,06,73,198,2
63574007,40,07,104,374,2
63574008,40,08,82,259,6
63574101,41,01,246,551,4
63574102,41,02,152,435,3
63574103,41,03,130,372,5
63574104,41,04,85,299,1
63574105,41,05,63,247,6
63574106,41,06,32,94,2
63574107,41,07,64,184,0
63574201,42,01,59,223,1
63574202,42,02,65,208,0
63574203,42,03,52,148,2
63574204,42,04,25,90,0
63574205,42,05,68,169,1
63574206,42,06,65,222,0
63574207,42,07,82,236,2
63574301,43,01,35,128,0
63574302,43,02,47,169,1
63574303,43,03,36,188,1
63574304,43,04,110,319,0
63574305,43,05,21,78,1
63574306,43,06,82,189,1
63574307,43,07,145,286,0
63574308,43,08,27,67,0
63574309,43,09,46,180,1
63574310,43,10,47,153,0
63574311,43,11,43,118,1
63574312,43,12,27,163,1
63574401,44,01,25,46,0
63574402,44,02,79,143,2
63574403,44,03,202,453,6
63574404,44,04,240,465,2
63574405,44,05,178,423,4
63574406,44,06,62,177,2
63574407,44,07,128,265,1
63574408,44,08,149,235,1
63574409,44,09,46,134,0
63574501,45,01,87,253,2
63574502,45,02,101,366,1
63574503,45,03,147,398,1
63574504,45,04,189,418,2
63574505,45,05,101,293,0
63574506,45,06,168,523,2
63574507,45,07,205,592,9
63574508,45,08,160,478,4
63574509,45,09,295,690,1
63574510,45,10,286,569,6
63574511,45,11,79,230,0
63574512,45,12,87,221,1
63574513,45,13,52,384,0
63574514,45,14,67,128,0
63574515,45,15,71,289,1
63574516,45,16,198,450,1
63574601,46,01,120,287,1
63574602,46,02,113,349,3
63574603,46,03,162,432,4
63574604,46,04,97,272,4
63574605,46,05,159,469,0
63574606,46,06,171,552,6
63574607,46,07,91,313,2
63574608,46,08,84,323,4
63574609,46,09,184,533,1
63574610,46,10,154,432,2
63574611,46,11,221,480,1
63574612,46,12,220,493,2
63574613,46,13,124,347,1
63574701,47,01,188,508,3
63574702,47,02,162,520,4
63574703,47,03,225,535,3
63574704,47,04,194,455,1
63574705,47,05,208,565,2
63574706,47,06,94,329,0
63574707,47,07,91,287,6
63574708,47,08,193,467,4
63574709,47,09,149,538,6
63574710,47,10,204,536,1
63574801,48,01,247,656,8
63574802,48,02,229,625,21
63574803,48,03,182,553,31
63574804,48,04,124,278,12
63574805,48,05,129,375,5
63574806,48,06,135,302,1
63574807,48,07,140,381,3
63574808,48,08,146,331,1
63574809,48,09,110,327,5
63574810,48,10,209,568,7
63574811,48,11,217,495,6
63574812,48,12,104,317,3
63574813,48,13,135,381,4
63574814,48,14,166,412,3
63574815,48,15,143,360,1
63574901,49,01,160,446,8
63574902,49,02,236,598,9
63574903,49,03,140,426,1
63574904,49,04,158,413,10
63574905,49,05,170,583,9
63574906,49,06,161,479,4
63574907,49,07,174,505,5
63574908,49,08,147,441,2
63575001,50,01,193,489,1
63575002,50,02,204,606,10
63575003,50,03,210,566,20
63575004,50,04,214,707,1
63575005,50,05,264,760,6
63575006,50,06,212,677,11
63575007,50,07,303,778,39
63575008,50,08,548,"1,125",27
63575009,50,09,619,"1,333",23
63575010,50,10,133,397,14
63575011,50,11,102,300,4
63575012,50,12,241,710,50
63575013,50,13,144,387,11
63575014,50,14,121,390,25
63575101,51,01,203,473,14
63575102,51,02,198,557,4
63575103,51,03,264,695,10
63575104,51,04,192,589,10
63575105,51,05,290,723,31
63575106,51,06,312,631,36
63575107,51,07,358,810,19
63575108,51,08,339,813,29
63575109,51,09,337,856,19
63575201,52,01,595,989,72
63575202,52,02,411,867,44
63575203,52,03,368,750,23
63575204,52,04,350,813,42
63575205,52,05,295,526,21
63575206,52,06,208,540,21
63575207,52,07,342,801,33
63575208,52,08,225,585,20
63575209,52,09,317,570,37
63575210,52,10,539,"1,036",48
63575211,52,11,427,838,33
63575212,52,12,320,722,30
63575213,52,13,371,751,44
63575214,52,14,489,839,45
63575215,52,15,512,981,63
63575216,52,16,562,"1,007",44
63575301,53,01,262,692,6
63575302,53,02,294,713,17
63575303,53,03,351,773,27
63575304,53,04,197,597,12
63575305,53,05,254,526,12
63575306,53,06,268,535,13
63575307,53,07,362,813,31
63575308,53,08,348,749,21
63575309,53,09,434,878,21
63575310,53,10,381,789,18
63575311,53,11,318,725,23
63575312,53,12,420,697,20
63575313,53,13,279,512,20
63575314,53,14,236,516,16
63575315,53,15,389,630,30
63575316,53,16,310,565,44
63575401,54,01,208,637,9
63575402,54,02,267,679,11
63575403,54,03,364,739,13
63575404,54,04,277,835,34
63575405,54,05,206,573,11
63575406,54,06,187,510,9
63575407,54,07,223,507,26
63575408,54,08,180,459,13
63575501,55,01,150,380,7
63575502,55,02,178,484,1
63575503,55,03,267,673,15
63575504,55,04,330,774,9
63575505,55,05,137,384,2
63575506,55,06,271,531,4
63575507,55,07,201,462,0
63575508,55,08,380,857,16
63575601,56,01,238,629,9
63575602,56,02,258,657,9
63575603,56,03,220,540,3
63575604,56,04,269,691,1
63575605,56,05,215,502,1
63575606,56,06,232,511,2
63575607,56,07,267,646,16
63575608,56,08,262,610,3
63575609,56,09,239,487,5
63575610,56,10,98,278,7
63575611,56,11,292,713,7
63575612,56,12,192,531,6
63575701,57,01,394,936,15
63575702,57,02,234,664,8
63575703,57,03,162,549,3
63575704,57,04,284,821,6
63575705,57,05,175,418,4
63575706,57,06,216,676,4
63575707,57,07,162,419,7
63575708,57,08,124,397,7
63575709,57,09,269,742,5
63575710,57,10,178,458,3
63575801,58,01,159,509,8
63575802,58,02,183,504,16
63575803,58,03,172,499,3
63575804,58,04,186,556,4
63575805,58,05,266,654,10
63575806,58,06,241,669,14
63575807,58,07,195,593,4
63575808,58,08,359,863,13
63575901,59,01,194,557,4
63575902,59,02,209,555,0
63575903,59,03,175,668,16
63575904,59,04,198,544,4
63575905,59,05,227,528,4
63575906,59,06,334,827,7
63575907,59,07,352,610,30
63575908,59,08,200,576,3
63575909,59,09,154,334,2
63575910,59,10,155,326,3
63575911,59,11,224,610,8
63576001,60,01,239,647,10
63576002,60,02,147,441,1
63576003,60,03,210,535,3
63576004,60,04,138,378,5
63576005,60,05,184,598,20
63576006,60,06,240,660,5
63576007,60,07,223,610,7
63576008,60,08,179,456,9
63576009,60,09,157,472,9
63576010,60,10,230,475,27
63576011,60,11,222,473,15
63576101,61,01,327,631,3
63576102,61,02,284,727,13
63576103,61,03,108,306,5
63576104,61,04,162,453,5
63576105,61,05,346,558,2
63576106,61,06,387,758,1
63576107,61,07,178,342,12
63576108,61,08,18,21,0
63576109,61,09,178,403,2
63576110,61,10,264,594,11
63576111,61,11,171,396,3
63576112,61,12,163,150,7
63576113,61,13,181,426,0
63576201,62,01,267,675,18
63576202,62,02,141,414,7
63576203,62,03,144,339,3
63576204,62,04,209,582,7
63576205,62,05,197,536,10
63576206,62,06,191,552,33
63576207,62,07,199,452,19
63576208,62,08,144,344,3
63576209,62,09,184,506,3
63576210,62,10,62,182,1
63576211,62,11,152,420,9
63576301,63,01,10,46,2
63576302,63,02,26,183,3
63576303,63,03,42,137,1
63576304,63,04,107,247,1
63576305,63,05,92,248,4
63576306,63,06,53,103,2
63576307,63,07,36,122,3
63576308,63,08,61,179,3
63576309,63,09,31,89,2
63576401,64,01,462,657,13
63576402,64,02,449,732,8
63576403,64,03,220,419,12
63576404,64,04,270,460,15
63576405,64,05,217,393,5
63576406,64,06,169,284,3
63576407,64,07,182,330,6
63576408,64,08,111,278,2
63576409,64,09,62,153,2
63576410,64,10,66,127,1
63576411,64,11,85,216,1
63576501,65,01,150,383,4
63576502,65,02,218,453,11
63576503,65,03,1,7,0
63576504,65,04,280,685,5
63576505,65,05,199,433,5
63576506,65,06,188,378,5
63576507,65,07,292,498,4
63576508,65,08,336,644,12
63576509,65,09,241,538,4
63576510,65,10,166,363,3
63576511,65,11,183,370,4
63576512,65,12,165,399,1
63576513,65,13,57,134,1
63576514,65,14,68,188,2
63576601,66,01,234,605,18
63576602,66,02,212,619,12
63576603,66,03,358,804,35
63576604,66,04,291,699,21
63576605,66,05,197,570,3
63576606,66,06,244,568,20
63576607,66,07,252,594,14
63576608,66,08,171,454,10
63576701,67,01,175,377,9
63576702,67,02,202,516,12
63576703,67,03,299,682,23
63576704,67,04,316,654,28
63576705,67,05,326,642,22
63576706,67,06,204,500,19
63576707,67,07,403,855,30
63576708,67,08,251,520,29
63576709,67,09,278,635,33
63576710,67,10,353,761,32
63576711,67,11,416,864,48
63576712,67,12,371,743,26
63576713,67,13,249,455,25
63576714,67,14,217,447,16
63576715,67,15,450,801,42
63576801,68,01,375,878,29
63576802,68,02,334,834,27
63576803,68,03,221,528,17
63576804,68,04,129,388,11
63576805,68,05,159,376,7
63576806,68,06,231,597,18
63576807,68,07,231,587,18
63576808,68,08,185,502,14
63576809,68,09,212,615,15
63576810,68,10,355,694,16
63576901,69,01,255,515,8
63576902,69,02,211,524,17
63576903,69,03,174,442,20
63576904,69,04,239,537,15
63576905,69,05,233,538,10
63576906,69,06,258,616,14
63576907,69,07,397,828,29
63576908,69,08,282,605,36
63576909,69,09,301,619,19
63576910,69,10,405,730,28
63576911,69,11,196,422,15
63577001,70,01,293,500,21
63577002,70,02,275,686,8
63577003,70,03,320,934,12
63577004,70,04,304,891,17
63577005,70,05,138,429,10
63577006,70,06,205,532,12
63577007,70,07,309,766,16
63577008,70,08,323,690,18
63577009,70,09,181,522,6
63577010,70,10,196,512,12
63577011,70,11,262,547,23
63577012,70,12,229,449,8
63577013,70,13,264,589,26
63577014,70,14,327,631,32
63577101,71,01,239,486,18
63577102,71,02,218,627,13
63577103,71,03,308,803,5
63577104,71,04,312,833,5
63577105,71,05,236,586,8
63577106,71,06,426,854,49
63577107,71,07,239,676,14
63577108,71,08,285,862,10
63577109,71,09,401,878,15
63577110,71,10,314,678,30
63577111,71,11,487,867,31
63577201,72,01,383,685,27
63577202,72,02,417,725,41
63577203,72,03,346,576,27
63577204,72,04,379,819,37
63577205,72,05,368,785,35
63577206,72,06,298,674,16
63577207,72,07,336,782,23
63577208,72,08,216,417,7
63577209,72,09,394,805,41
63577210,72,10,435,937,20
63577211,72,11,378,744,30
63577301,73,01,107,163,4
63577302,73,02,471,768,25
63577303,73,03,4,29,1
63577304,73,04,49,155,8
63577305,73,05,453,692,20
63577306,73,06,561,710,21
63577307,73,07,79,147,17
63577308,73,08,220,312,19
63577309,73,09,252,290,12
63577310,73,10,2,6,0
63577311,73,11,89,224,10
63577312,73,12,53,148,3
63577401,74,01,304,632,10
63577402,74,02,416,706,34
63577403,74,03,201,499,14
63577404,74,04,383,592,58
63577405,74,05,304,443,50
63577406,74,06,561,793,58
63577407,74,07,259,455,7
63577408,74,08,347,543,17
63577409,74,09,181,362,9
63577410,74,10,224,337,3
63577411,74,11,151,259,2
63577412,74,12,202,296,2
63577413,74,13,201,400,10
63577414,74,14,387,596,10
63577415,74,15,189,341,4
63577416,74,16,208,297,2
63577417,74,17,222,353,2
63577418,74,18,202,307,9
63577501,75,01,131,269,1
63577502,75,02,61,123,1
63577503,75,03,15,50,0
63577504,75,04,106,223,8
63577505,75,05,44,189,11
63577506,75,06,137,242,7
63577507,75,07,169,390,5
63577508,75,08,117,283,6
63577509,75,09,64,146,4
63577510,75,10,72,198,13
63577511,75,11,110,192,1
63577512,75,12,166,335,7
63577513,75,13,150,281,3
63577514,75,14,79,168,5
63577515,75,15,71,129,2
63577516,75,16,55,108,0
63577601,76,01,110,197,6
63577602,76,02,171,299,27
63577603,76,03,46,103,2
63577604,76,04,81,182,1
63577605,76,05,62,174,0
63577606,76,06,24,87,3
63577607,76,07,66,181,9
63577608,76,08,97,224,3
63577609,76,09,128,283,4
63577610,76,10,236,448,15
63577611,76,11,146,215,8
63577612,76,12,76,166,4
63577613,76,13,59,149,3
63577614,76,14,30,91,1
63577615,76,15,54,155,2
63577616,76,16,109,152,3
63577617,76,17,42,134,2
63577701,77,01,214,449,15
63577702,77,02,219,431,15
63577703,77,03,71,119,2
63577704,77,04,42,77,2
63577705,77,05,29,105,3
63577706,77,06,22,43,0
63577707,77,07,34,100,1
63577708,77,08,38,93,1
63577709,77,09,90,239,2
63577710,77,10,118,270,2
63577711,77,11,54,101,2
63577712,77,12,55,105,5
63577713,77,13,52,125,9
63577714,77,14,102,563,11
63577715,77,15,39,92,2
63577716,77,16,602,"1,088",29
63577717,77,17,25,60,0
63577718,77,18,29,68,5
63577801,78,01,16,23,0
63577802,78,02,207,353,17
63577803,78,03,141,235,10
63577804,78,04,378,605,16
63577805,78,05,328,600,29
63577806,78,06,40,116,13
63577807,78,07,109,204,16
63577808,78,08,186,403,19
63577809,78,09,685,"1,723",106
63577810,78,10,467,636,33
63577811,78,11,521,842,49
63577812,78,12,603,857,61
63577813,78,13,308,548,30
63577814,78,14,497,723,41
63577815,78,15,261,391,23
63577816,78,16,272,463,24
63577901,79,01,1,4,0
63577902,79,02,265,601,2
63577903,79,03,73,159,9
63577904,79,04,286,429,39
63577905,79,05,329,468,26
63577906,79,06,351,463,26
63577907,79,07,298,414,45
63577908,79,08,383,641,34
63577909,79,09,405,752,42
63577910,79,10,331,488,36
63577911,79,11,161,351,8
63577912,79,12,211,466,26
63577913,79,13,436,745,43
63577914,79,14,399,924,69
63577915,79,15,630,"1,229",51
63577916,79,16,51,123,11
63577917,79,17,65,89,8
63578001,80,01,430,740,40
63578002,80,02,324,491,15
63578003,80,03,341,604,28
63578004,80,04,413,584,28
63578005,80,05,476,785,39
63578006,80,06,364,663,29
63578007,80,07,234,339,20
63578008,80,08,191,364,11
63578009,80,09,145,280,20
63578010,80,10,140,225,8
63578011,80,11,125,286,8
63578012,80,12,83,202,6
63578013,80,13,174,326,26
63578014,80,14,129,262,15
63578015,80,15,7,45,0
63578016,80,16,280,436,12
63578017,80,17,143,275,10
63578018,80,18,130,201,7
63578101,81,01,90,184,13
63578102,81,02,7,31,1
63578103,81,03,4,20,0
63578104,81,04,68,167,15
63578105,81,05,48,138,8
63578106,81,06,123,264,14
63578107,81,07,127,263,15
63578108,81,08,130,296,18
63578109,81,09,136,355,24
63578110,81,10,142,368,13
63578111,81,11,147,326,6
63578112,81,12,146,374,12
63578113,81,13,185,317,8
63578114,81,14,427,702,22
63578201,82,01,17,74,5
63578202,82,02,55,75,1
63578203,82,03,209,448,29
63578204,82,04,181,370,14
63578205,82,05,296,533,57
63578206,82,06,202,462,24
63578207,82,07,65,133,2
63578208,82,08,53,160,0
63578209,82,09,46,135,0
63578210,82,10,50,131,1
63578211,82,11,126,278,3
63578212,82,12,130,278,3
63578213,82,13,128,255,19
63578301,83,01,87,161,17
63578302,83,02,164,312,8
