SAG,PROVINCIA,PARTIDO,LINK2,LINK,COD_PROV,COD_DEPTO,URB,r_ruruagr,r_rurdisp,r_rurtot,T_URB_RUR,P_URB,r_porcrur,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572601,6,357,887,0,0,0,887,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572704,6,357,519,0,0,0,519,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573202,6,357,396,0,0,0,396,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573203,6,357,347,0,0,0,347,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573308,6,357,428,0,0,0,428,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573310,6,357,244,0,0,0,244,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573402,6,357,285,0,0,0,285,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574103,6,357,1172,0,0,0,1172,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574202,6,357,363,0,0,0,363,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574309,6,357,347,0,0,0,347,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574503,6,357,336,0,0,0,336,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574505,6,357,245,0,0,0,245,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574514,6,357,187,0,0,0,187,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574605,6,357,407,0,0,0,407,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574702,6,357,345,0,0,0,345,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574707,6,357,230,0,0,0,230,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574906,6,357,345,0,0,0,345,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575005,6,357,399,0,0,0,399,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575006,6,357,403,0,0,0,403,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575202,6,357,390,0,0,0,390,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575210,6,357,477,0,0,0,477,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575310,6,357,413,0,0,0,413,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575503,6,357,465,0,0,0,465,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575601,6,357,360,0,0,0,360,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575801,6,357,321,0,0,0,321,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575906,6,357,495,0,0,0,495,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576103,6,357,215,0,0,0,215,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576108,6,357,13,0,0,0,13,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576210,6,357,185,0,0,0,185,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576211,6,357,325,0,0,0,325,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576308,6,357,427,0,0,0,427,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576402,6,357,419,0,0,0,419,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576502,6,357,297,0,0,0,297,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576512,6,357,407,0,0,0,407,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576705,6,357,338,0,0,0,338,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576802,6,357,414,0,0,0,414,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576906,6,357,299,0,0,0,299,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577101,6,357,244,0,0,0,244,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577102,6,357,299,0,0,0,299,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577205,6,357,354,0,0,0,354,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577208,6,357,219,0,0,0,219,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577301,6,357,96,0,0,0,96,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577304,6,357,67,0,0,0,67,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577309,6,357,186,0,0,0,186,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577402,6,357,336,0,0,0,336,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577404,6,357,296,0,0,0,296,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577408,6,357,321,0,0,0,321,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577409,6,357,244,0,0,0,244,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577410,6,357,230,0,0,0,230,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577417,6,357,309,0,0,0,309,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577502,6,357,296,0,0,0,296,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577504,6,357,239,0,0,0,239,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577605,6,357,260,0,0,0,260,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577714,6,357,198,9,0,9,207,"95,65","4,35",35;2,1.00E+24
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577717,6,357,238,0,0,0,238,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577811,6,357,350,0,0,0,350,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577815,6,357,200,0,0,0,200,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63578001,6,357,397,0,0,0,397,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63578106,6,357,175,0,0,0,175,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63578113,6,357,158,0,0,0,158,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577916,6,357,0,0,58,58,58,0,100,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63578102,6,357,0,0,33,33,33,0,100,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63578301,6,357,0,0,125,125,125,0,100,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573008,6,357,188,0,0,0,188,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577909,6,357,0,211,234,445,445,0,100,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573706,6,357,604,0,0,0,604,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573708,6,357,268,0,0,0,268,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573804,6,357,389,0,0,0,389,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571604,6,357,426,0,0,0,426,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571305,6,357,292,0,0,0,292,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574102,6,357,952,0,0,0,952,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572107,6,357,381,0,0,0,381,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572205,6,357,383,0,0,0,383,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572213,6,357,301,0,0,0,301,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572901,6,357,436,0,0,0,436,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573001,6,357,456,0,0,0,456,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571602,6,357,326,0,0,0,326,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570206,6,357,329,0,0,0,329,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573107,6,357,622,0,0,0,622,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570806,6,357,287,0,0,0,287,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570201,6,357,317,0,0,0,317,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570302,6,357,283,0,0,0,283,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570311,6,357,444,0,0,0,444,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570504,6,357,315,0,0,0,315,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570601,6,357,336,0,0,0,336,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570804,6,357,299,0,0,0,299,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570812,6,357,406,0,0,0,406,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571003,6,357,431,0,0,0,431,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571009,6,357,263,0,0,0,263,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573701,6,357,495,0,0,0,495,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571014,6,357,279,0,0,0,279,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571101,6,357,245,0,0,0,245,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571107,6,357,284,0,0,0,284,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571109,6,357,415,0,0,0,415,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571201,6,357,358,0,0,0,358,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571208,6,357,377,0,0,0,377,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571308,6,357,320,0,0,0,320,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571404,6,357,360,0,0,0,360,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571503,6,357,312,0,0,0,312,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571509,6,357,324,0,0,0,324,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571701,6,357,343,0,0,0,343,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571703,6,357,278,0,0,0,278,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571706,6,357,267,0,0,0,267,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571805,6,357,429,0,0,0,429,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571806,6,357,312,0,0,0,312,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572004,6,357,368,0,0,0,368,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572405,6,357,797,0,0,0,797,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572602,6,357,1053,0,0,0,1053,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572702,6,357,469,0,0,0,469,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573404,6,357,784,0,0,0,784,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573408,6,357,226,0,0,0,226,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573504,6,357,428,0,0,0,428,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574001,6,357,75,0,0,0,75,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574005,6,357,596,0,0,0,596,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574007,6,357,888,0,0,0,888,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574206,6,357,446,0,0,0,446,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574409,6,357,279,0,0,0,279,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574507,6,357,419,0,0,0,419,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574510,6,357,356,0,0,0,356,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574511,6,357,377,0,0,0,377,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574604,6,357,216,0,0,0,216,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574607,6,357,262,0,0,0,262,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574703,6,357,393,0,0,0,393,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574907,6,357,393,0,0,0,393,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575004,6,357,404,0,0,0,404,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575106,6,357,323,0,0,0,323,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575707,6,357,256,0,0,0,256,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575307,6,357,427,0,0,0,427,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575406,6,357,289,0,0,0,289,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575407,6,357,273,0,0,0,273,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575604,6,357,451,0,0,0,451,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575607,6,357,387,0,0,0,387,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575701,6,357,488,0,0,0,488,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575905,6,357,345,0,0,0,345,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575909,6,357,218,0,0,0,218,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575910,6,357,234,0,0,0,234,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63575911,6,357,385,0,0,0,385,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576003,6,357,363,0,0,0,363,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576004,6,357,241,0,0,0,241,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576008,6,357,267,0,0,0,267,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576201,6,357,401,0,0,0,401,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576401,6,357,420,0,0,0,420,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576405,6,357,305,0,0,0,305,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576411,6,357,466,0,0,0,466,100,0,,
