﻿Codigo,Fracción,Radio,Si,No
63571601,16,01,685,26
63571602,16,02,634,21
63571603,16,03,650,17
63571604,16,04,721,24
63571605,16,05,569,33
63571606,16,06,507,27
63571607,16,07,424,12
63571608,16,08,583,11
63571609,16,09,352,9
63571610,16,10,360,13
63571611,16,11,370,7
63571612,16,12,351,9
63571613,16,13,487,20
63571701,17,01,727,34
63571702,17,02,229,4
63571703,17,03,425,18
63571704,17,04,576,30
63571705,17,05,"1,052",67
63571706,17,06,518,21
63571707,17,07,433,21
63571708,17,08,699,44
63571709,17,09,571,25
63571710,17,10,470,25
63571801,18,01,659,25
63571802,18,02,516,17
63571803,18,03,320,11
63571804,18,04,553,21
63571805,18,05,788,36
63571806,18,06,646,29
63571807,18,07,631,21
63571808,18,08,781,27
63571809,18,09,605,16
63571810,18,10,467,16
63571901,19,01,685,12
63571902,19,02,420,16
63571903,19,03,350,8
63571904,19,04,161,1
63571905,19,05,299,5
63571906,19,06,265,4
63571907,19,07,649,13
63571908,19,08,433,11
63571909,19,09,252,14
63571910,19,10,223,8
63571911,19,11,319,10
63572001,20,01,384,22
63572002,20,02,618,16
63572003,20,03,328,12
63572004,20,04,272,5
63572005,20,05,172,2
63572006,20,06,203,4
63572007,20,07,303,9
63572008,20,08,92,1
63572009,20,09,185,6
63572101,21,01,331,7
63572102,21,02,580,17
63572103,21,03,451,11
63572104,21,04,305,8
63572105,21,05,729,24
63572106,21,06,517,10
63572107,21,07,507,9
63572108,21,08,428,5
63572201,22,01,391,14
63572202,22,02,240,2
63572203,22,03,397,13
63572204,22,04,318,14
63572205,22,05,322,6
63572206,22,06,462,14
63572207,22,07,330,7
63572208,22,08,450,13
63572209,22,09,446,13
63572210,22,10,333,7
63572211,22,11,303,11
63572212,22,12,361,8
63572213,22,13,277,7
63572214,22,14,336,8
63572301,23,01,369,10
63572302,23,02,410,8
63572303,23,03,257,4
63572304,23,04,284,5
63572305,23,05,208,4
63572306,23,06,305,6
63572307,23,07,188,4
63572308,23,08,211,2
63572401,24,01,166,3
63572402,24,02,112,0
63572403,24,03,253,2
63572404,24,04,335,9
63572405,24,05,417,9
63572501,25,01,453,3
63572502,25,02,474,8
63572503,25,03,251,6
63572601,26,01,410,6
63572602,26,02,541,11
63572603,26,03,459,12
63572604,26,04,445,4
63572701,27,01,335,6
63572702,27,02,327,3
63572703,27,03,466,6
63572704,27,04,333,7
63572705,27,05,400,3
63572801,28,01,424,12
63572802,28,02,314,5
63572803,28,03,293,8
63572804,28,04,236,9
63572805,28,05,334,7
63572806,28,06,349,3
63572901,29,01,259,5
63572902,29,02,236,8
63572903,29,03,260,9
63572904,29,04,338,11
63572905,29,05,129,0
63572906,29,06,444,11
63573001,30,01,272,5
63573002,30,02,332,9
63573003,30,03,153,4
63573004,30,04,342,7
63573005,30,05,285,8
63573006,30,06,459,12
63573007,30,07,244,0
63573008,30,08,184,4
63573009,30,09,374,11
63573010,30,10,285,6
63573011,30,11,397,4
63573101,31,01,432,7
63573102,31,02,407,12
63573103,31,03,309,1
63573104,31,04,175,3
63573105,31,05,364,11
63573106,31,06,352,7
63573107,31,07,474,7
63573108,31,08,452,12
63573109,31,09,418,10
63573201,32,01,527,19
63573202,32,02,607,16
63573203,32,03,645,17
63573204,32,04,568,14
63573205,32,05,220,3
63573206,32,06,372,10
63573207,32,07,436,10
63573208,32,08,216,5
63573209,32,09,528,16
63573210,32,10,407,7
63573301,33,01,611,20
63573302,33,02,744,28
63573303,33,03,714,37
63573304,33,04,615,19
63573305,33,05,556,18
63573306,33,06,432,10
63573307,33,07,522,20
63573308,33,08,531,8
63573309,33,09,402,14
63573310,33,10,297,6
63573311,33,11,342,14
63573401,34,01,386,10
63573402,34,02,392,15
63573403,34,03,255,10
63573404,34,04,587,15
63573405,34,05,370,9
63573406,34,06,303,10
63573407,34,07,444,10
63573408,34,08,191,4
63573501,35,01,455,15
63573502,35,02,546,18
63573503,35,03,280,5
63573504,35,04,366,10
63573505,35,05,522,12
63573506,35,06,398,8
63573507,35,07,449,12
63573508,35,08,428,8
63573509,35,09,417,10
63573510,35,10,230,8
63573601,36,01,459,8
63573602,36,02,473,8
63573603,36,03,339,9
63573604,36,04,427,10
63573605,36,05,96,2
63573701,37,01,362,6
63573702,37,02,349,3
63573703,37,03,390,7
63573704,37,04,241,6
63573705,37,05,389,7
63573706,37,06,326,7
63573707,37,07,274,6
63573708,37,08,248,7
63573801,38,01,371,5
63573802,38,02,306,6
63573803,38,03,364,4
63573804,38,04,216,2
63573901,39,01,337,5
63573902,39,02,283,7
63573903,39,03,318,1
63573904,39,04,523,18
63573905,39,05,283,8
63573906,39,06,286,10
63573907,39,07,568,14
63573908,39,08,313,12
63573909,39,09,165,2
63574001,40,01,53,0
63574002,40,02,500,16
63574003,40,03,293,8
63574004,40,04,966,11
63574005,40,05,253,3
63574006,40,06,269,4
63574007,40,07,468,12
63574008,40,08,343,4
63574101,41,01,770,31
63574102,41,02,577,13
63574103,41,03,491,16
63574104,41,04,375,10
63574105,41,05,310,6
63574106,41,06,123,5
63574107,41,07,242,6
63574201,42,01,279,4
63574202,42,02,267,6
63574203,42,03,195,7
63574204,42,04,114,1
63574205,42,05,227,11
63574206,42,06,284,3
63574207,42,07,309,11
63574301,43,01,160,3
63574302,43,02,213,4
63574303,43,03,219,6
63574304,43,04,416,13
63574305,43,05,99,1
63574306,43,06,263,9
63574307,43,07,424,7
63574308,43,08,90,4
63574309,43,09,223,4
63574310,43,10,197,3
63574311,43,11,159,3
63574312,43,12,187,4
63574401,44,01,69,2
63574402,44,02,217,7
63574403,44,03,636,25
63574404,44,04,689,18
63574405,44,05,585,20
63574406,44,06,229,12
63574407,44,07,385,9
63574408,44,08,373,12
63574409,44,09,172,8
63574501,45,01,330,12
63574502,45,02,454,14
63574503,45,03,525,21
63574504,45,04,596,13
63574505,45,05,380,14
63574506,45,06,668,25
63574507,45,07,776,30
63574508,45,08,620,22
63574509,45,09,963,23
63574510,45,10,831,30
63574511,45,11,297,12
63574512,45,12,300,9
63574513,45,13,430,6
63574514,45,14,191,4
63574515,45,15,351,10
63574516,45,16,628,21
63574601,46,01,397,11
63574602,46,02,457,8
63574603,46,03,584,14
63574604,46,04,359,14
63574605,46,05,613,15
63574606,46,06,702,27
63574607,46,07,391,15
63574608,46,08,400,11
63574609,46,09,688,30
63574610,46,10,574,14
63574611,46,11,677,25
63574612,46,12,694,21
63574613,46,13,460,12
63574701,47,01,673,26
63574702,47,02,670,16
63574703,47,03,729,34
63574704,47,04,631,19
63574705,47,05,749,26
63574706,47,06,415,8
63574707,47,07,379,5
63574708,47,08,637,27
63574709,47,09,679,14
63574710,47,10,721,20
63574801,48,01,881,30
63574802,48,02,827,48
63574803,48,03,720,46
63574804,48,04,384,30
63574805,48,05,494,15
63574806,48,06,413,25
63574807,48,07,505,19
63574808,48,08,462,16
63574809,48,09,422,20
63574810,48,10,752,32
63574811,48,11,690,28
63574812,48,12,416,8
63574813,48,13,503,17
63574814,48,14,555,26
63574815,48,15,482,22
63574901,49,01,585,29
63574902,49,02,817,26
63574903,49,03,550,17
63574904,49,04,558,23
63574905,49,05,732,30
63574906,49,06,621,23
63574907,49,07,658,26
63574908,49,08,576,14
63575001,50,01,655,28
63575002,50,02,793,27
63575003,50,03,761,35
63575004,50,04,897,25
63575005,50,05,980,50
63575006,50,06,863,37
63575007,50,07,"1,034",86
63575008,50,08,"1,609",91
63575009,50,09,"1,850",125
63575010,50,10,515,29
63575011,50,11,388,18
63575012,50,12,926,75
63575013,50,13,509,33
63575014,50,14,504,32
63575101,51,01,655,35
63575102,51,02,730,29
63575103,51,03,918,51
63575104,51,04,760,31
63575105,51,05,988,56
63575106,51,06,901,78
63575107,51,07,"1,117",70
63575108,51,08,"1,119",62
63575109,51,09,"1,158",54
63575201,52,01,"1,516",140
63575202,52,02,"1,228",94
63575203,52,03,"1,087",54
63575204,52,04,"1,125",80
63575205,52,05,789,53
63575206,52,06,703,66
63575207,52,07,"1,102",74
63575208,52,08,782,48
63575209,52,09,839,85
63575210,52,10,"1,517",106
63575211,52,11,"1,202",96
63575212,52,12,999,73
63575213,52,13,"1,070",96
63575214,52,14,"1,274",99
63575215,52,15,"1,412",144
63575216,52,16,"1,475",138
63575301,53,01,920,40
63575302,53,02,979,45
63575303,53,03,"1,085",66
63575304,53,04,766,40
63575305,53,05,748,44
63575306,53,06,765,51
63575307,53,07,"1,136",70
63575308,53,08,"1,049",69
63575309,53,09,"1,260",73
63575310,53,10,"1,117",71
63575311,53,11,983,83
63575312,53,12,"1,056",81
63575313,53,13,764,47
63575314,53,14,715,53
63575315,53,15,962,87
63575316,53,16,816,103
63575401,54,01,829,25
63575402,54,02,924,33
63575403,54,03,"1,054",62
63575404,54,04,"1,072",74
63575405,54,05,753,37
63575406,54,06,684,22
63575407,54,07,701,55
63575408,54,08,625,27
63575501,55,01,501,36
63575502,55,02,639,24
63575503,55,03,924,31
63575504,55,04,"1,062",51
63575505,55,05,500,23
63575506,55,06,774,32
63575507,55,07,632,31
63575508,55,08,"1,202",51
63575601,56,01,850,26
63575602,56,02,886,38
63575603,56,03,731,32
63575604,56,04,928,33
63575605,56,05,695,23
63575606,56,06,724,21
63575607,56,07,874,55
63575608,56,08,848,27
63575609,56,09,703,28
63575610,56,10,358,25
63575611,56,11,980,32
63575612,56,12,704,25
63575701,57,01,"1,270",75
63575702,57,02,877,29
63575703,57,03,686,28
63575704,57,04,"1,063",48
63575705,57,05,575,22
63575706,57,06,866,30
63575707,57,07,564,24
63575708,57,08,506,22
63575709,57,09,971,45
63575710,57,10,615,24
63575801,58,01,650,26
63575802,58,02,671,32
63575803,58,03,654,20
63575804,58,04,720,26
63575805,58,05,878,52
63575806,58,06,884,40
63575807,58,07,759,33
63575808,58,08,"1,180",55
63575901,59,01,732,23
63575902,59,02,736,28
63575903,59,03,837,22
63575904,59,04,716,30
63575905,59,05,731,28
63575906,59,06,"1,125",43
63575907,59,07,919,73
63575908,59,08,751,28
63575909,59,09,471,19
63575910,59,10,465,19
63575911,59,11,814,28
63576001,60,01,865,31
63576002,60,02,558,31
63576003,60,03,729,19
63576004,60,04,496,25
63576005,60,05,765,37
63576006,60,06,868,37
63576007,60,07,805,35
63576008,60,08,616,28
63576009,60,09,600,38
63576010,60,10,682,50
63576011,60,11,682,28
63576101,61,01,927,34
63576102,61,02,977,47
63576103,61,03,395,24
63576104,61,04,597,23
63576105,61,05,869,37
63576106,61,06,"1,091",55
63576107,61,07,501,31
63576108,61,08,36,3
63576109,61,09,559,24
63576110,61,10,825,44
63576111,61,11,542,28
63576112,61,12,289,31
63576113,61,13,585,22
63576201,62,01,918,42
63576202,62,02,536,26
63576203,62,03,463,23
63576204,62,04,759,39
63576205,62,05,705,38
63576206,62,06,724,52
63576207,62,07,633,37
63576208,62,08,461,30
63576209,62,09,656,37
63576210,62,10,237,8
63576211,62,11,556,25
63576301,63,01,55,3
63576302,63,02,191,21
63576303,63,03,172,8
63576304,63,04,347,8
63576305,63,05,332,12
63576306,63,06,155,3
63576307,63,07,153,8
63576308,63,08,235,8
63576309,63,09,113,9
63576401,64,01,"1,078",54
63576402,64,02,"1,124",65
63576403,64,03,612,39
63576404,64,04,704,41
63576405,64,05,575,40
63576406,64,06,427,29
63576407,64,07,494,24
63576408,64,08,378,13
63576409,64,09,211,6
63576410,64,10,190,4
63576411,64,11,296,6
63576501,65,01,507,30
63576502,65,02,634,48
63576503,65,03,8,0
63576504,65,04,923,47
63576505,65,05,604,33
63576506,65,06,544,27
63576507,65,07,762,32
63576508,65,08,937,55
63576509,65,09,750,33
63576510,65,10,509,23
63576511,65,11,521,36
63576512,65,12,542,23
63576513,65,13,188,4
63576514,65,14,248,10
63576601,66,01,818,39
63576602,66,02,808,35
63576603,66,03,"1,109",88
63576604,66,04,951,60
63576605,66,05,737,33
63576606,66,06,798,34
63576607,66,07,831,29
63576608,66,08,608,27
63576701,67,01,526,35
63576702,67,02,696,34
63576703,67,03,942,62
63576704,67,04,938,60
63576705,67,05,920,70
63576706,67,06,679,44
63576707,67,07,"1,205",83
63576708,67,08,741,59
63576709,67,09,887,59
63576710,67,10,"1,051",95
63576711,67,11,"1,229",99
63576712,67,12,"1,054",86
63576713,67,13,656,73
63576714,67,14,635,45
63576715,67,15,"1,183",110
63576801,68,01,"1,220",62
63576802,68,02,"1,118",77
63576803,68,03,718,48
63576804,68,04,495,33
63576805,68,05,512,30
63576806,68,06,802,44
63576807,68,07,796,40
63576808,68,08,674,27
63576809,68,09,804,38
63576810,68,10,"1,012",53
63576901,69,01,735,43
63576902,69,02,711,41
63576903,69,03,596,40
63576904,69,04,731,60
63576905,69,05,737,44
63576906,69,06,836,52
63576907,69,07,"1,167",87
63576908,69,08,854,69
63576909,69,09,869,70
63576910,69,10,"1,073",90
63576911,69,11,583,50
63577001,70,01,741,73
63577002,70,02,932,37
63577003,70,03,"1,208",58
63577004,70,04,"1,158",54
63577005,70,05,546,31
63577006,70,06,708,41
63577007,70,07,"1,023",68
63577008,70,08,988,43
63577009,70,09,668,41
63577010,70,10,681,39
63577011,70,11,767,65
63577012,70,12,648,38
63577013,70,13,809,70
63577014,70,14,919,71
63577101,71,01,676,67
63577102,71,02,811,47
63577103,71,03,"1,068",48
63577104,71,04,"1,112",38
63577105,71,05,784,46
63577106,71,06,"1,216",113
63577107,71,07,883,46
63577108,71,08,"1,099",58
63577109,71,09,"1,213",81
63577110,71,10,951,71
63577111,71,11,"1,287",98
63577201,72,01,987,108
63577202,72,02,"1,073",110
63577203,72,03,873,76
63577204,72,04,"1,141",94
63577205,72,05,"1,092",96
63577206,72,06,925,63
63577207,72,07,"1,076",65
63577208,72,08,601,39
63577209,72,09,"1,132",108
63577210,72,10,"1,305",87
63577211,72,11,"1,082",70
63577301,73,01,253,21
63577302,73,02,"1,159",105
63577303,73,03,32,2
63577304,73,04,190,22
63577305,73,05,"1,075",90
63577306,73,06,"1,199",93
63577307,73,07,212,31
63577308,73,08,497,54
63577309,73,09,499,55
63577310,73,10,8,0
63577311,73,11,288,35
63577312,73,12,197,7
63577401,74,01,882,64
63577402,74,02,"1,057",99
63577403,74,03,661,53
63577404,74,04,916,117
63577405,74,05,702,95
63577406,74,06,"1,250",162
63577407,74,07,684,37
63577408,74,08,836,71
63577409,74,09,519,33
63577410,74,10,527,37
63577411,74,11,391,21
63577412,74,12,476,24
63577413,74,13,574,37
63577414,74,14,935,58
63577415,74,15,494,40
63577416,74,16,478,29
63577417,74,17,539,38
63577418,74,18,479,39
63577501,75,01,385,16
63577502,75,02,176,9
63577503,75,03,62,3
63577504,75,04,313,24
63577505,75,05,229,15
63577506,75,06,359,27
63577507,75,07,521,43
63577508,75,08,386,20
63577509,75,09,201,13
63577510,75,10,266,17
63577511,75,11,292,11
63577512,75,12,477,31
63577513,75,13,408,26
63577514,75,14,229,23
63577515,75,15,191,11
63577516,75,16,153,10
63577601,76,01,289,24
63577602,76,02,440,57
63577603,76,03,146,5
63577604,76,04,252,12
63577605,76,05,231,5
63577606,76,06,108,6
63577607,76,07,243,13
63577608,76,08,306,18
63577609,76,09,398,17
63577610,76,10,650,49
63577611,76,11,343,26
63577612,76,12,227,19
63577613,76,13,201,10
63577614,76,14,119,3
63577615,76,15,201,10
63577616,76,16,240,24
63577617,76,17,174,4
63577701,77,01,630,48
63577702,77,02,617,48
63577703,77,03,180,12
63577704,77,04,114,7
63577705,77,05,131,6
63577706,77,06,61,4
63577707,77,07,129,6
63577708,77,08,127,5
63577709,77,09,314,17
63577710,77,10,370,20
63577711,77,11,152,5
63577712,77,12,157,8
63577713,77,13,166,20
63577714,77,14,619,57
63577715,77,15,125,8
63577716,77,16,"1,701",18
63577717,77,17,84,1
63577718,77,18,97,5
63577801,78,01,38,1
63577802,78,02,540,37
63577803,78,03,354,32
63577804,78,04,916,83
63577805,78,05,890,67
63577806,78,06,153,16
63577807,78,07,298,31
63577808,78,08,561,47
63577809,78,09,"2,329",185
63577810,78,10,"1,048",88
63577811,78,11,"1,273",139
63577812,78,12,"1,338",183
63577813,78,13,807,79
63577814,78,14,"1,146",115
63577815,78,15,595,80
63577816,78,16,699,60
63577901,79,01,4,1
63577902,79,02,826,42
63577903,79,03,222,19
63577904,79,04,661,93
63577905,79,05,751,72
63577906,79,06,758,82
63577907,79,07,657,100
63577908,79,08,966,92
63577909,79,09,"1,099",100
63577910,79,10,755,100
63577911,79,11,482,38
63577912,79,12,647,56
63577913,79,13,"1,137",87
63577914,79,14,"1,279",113
63577915,79,15,"1,772",138
63577916,79,16,164,21
63577917,79,17,136,26
63578001,80,01,"1,106",104
63578002,80,02,784,46
63578003,80,03,887,86
63578004,80,04,937,88
63578005,80,05,"1,197",103
63578006,80,06,984,72
63578007,80,07,540,53
63578008,80,08,529,37
63578009,80,09,405,40
63578010,80,10,343,30
63578011,80,11,393,26
63578012,80,12,270,21
63578013,80,13,467,59
63578014,80,14,377,29
63578015,80,15,52,0
63578016,80,16,695,33
63578017,80,17,406,22
63578018,80,18,319,19
63578101,81,01,262,25
63578102,81,02,37,2
63578103,81,03,24,0
63578104,81,04,231,19
63578105,81,05,178,16
63578106,81,06,369,32
63578107,81,07,371,34
63578108,81,08,417,27
63578109,81,09,473,42
63578110,81,10,494,29
63578111,81,11,450,29
63578112,81,12,501,31
63578113,81,13,481,29
63578114,81,14,"1,068",83
63578201,82,01,89,7
63578202,82,02,125,6
63578203,82,03,615,71
63578204,82,04,518,47
63578205,82,05,808,78
63578206,82,06,643,45
63578207,82,07,188,12
63578208,82,08,204,9
63578209,82,09,171,10
63578210,82,10,180,2
63578211,82,11,393,14
63578212,82,12,376,35
63578213,82,13,371,31
63578301,83,01,234,31
63578302,83,02,454,30
