Evolucion de Gastos por Programa Vigente - Dpto. Ejecutivo;Vigente;Preventivo;Compromiso;Devengado;Pagado
1110123000 - 52 Unidad de Prevencion de la Policía Local y Estacion de2 P8o.2li6c8ía.594,71;28268594,71;0;4.329.986,84;4.149.722,15;3.904.261,84
1110123000 - 69 Control del Tránsito Urbano 515.268.011,96;515268012;0;549.876.482,40;548.849.504,44;528.347.854,33
1110124000 - 19 Obras Públicas 1.777.139.959,01;1777139959;0;372.443.091,31;244.388.881,22;205.351.938,21
1110124000 - 45 Aprobacion y Fiscalizacion de obras Privadas 92.651.038,76;92651038,76;0;95.695.930,28;95.394.906,68;92.473.842,97
1110124000 - 46 Proyectos Edilicios de Equipamiento Comunitario y Vivi2e3n.d9a1 7S.o9c6i6a,l59;23917966,59;0;25.978.774,60;25.977.396,60;25.386.539,92
1110124000 - 47 Registro, Verificacion y Evaluacion de Demanda Habita2c1io.9n9a9l .813,67;21999813,67;0;20.688.750,66;20.688.750,66;19.766.540,18
1110124000 - 48 Mantenimiento de Fachadas Edilicias y Seguridad Extern6a.5 d3e1 .O61b1ra,2s1;6531611,21;0;8.996.471,45;8.996.471,45;8.664.446,13
1110124000 - 49 Control del Uso, Ocupacion y Subdivision del Suelo 25.127.821,00;25127821;0;27.775.065,94;27.757.378,94;26.951.233,92
1110124000 - 53 Control, Inspeccion y Seguimiento de Obras en Unidade1s .T62u6rí.s6t2ic9a,s5 5Fiscales;1626629,55;0;1.795.138,84;1.795.138,84;1.737.815,02
1110124000 - 54 Proyecto, Supervision y Direccion de Obras Públicas y 3T1ra.9b8a4jo.4s9 e6n,3 l3a Vía Pública;31984496,33;0;38.597.343,34;38.335.011,64;36.877.709,10
1110124000 - 74 Proyecto, Supervicion y Direccion de Obras en Organis9m6o.2s0 P4r.o0v2i1n,c3i4ales;96204021,34;0;84.533.967,60;22.614.007,81;22.614.007,81
1110124000 - 80 Obras Públicas Varias 600.108.783,01;600108783;0;104.367.189,98;73.354.281,54;60.813.132,37
1110127000 - 21 Promocion y Fortalecimiento de la Industria y el Comerci4o.901.863,17;4901863,17;0;18.966.242,04;18.966.242,04;18.218.948,54
1110127000 - 36 Promocion y Asistencia a la Economía Social 4.163.155,94;4163155,94;0;1.565.341,10;1.565.341,10;1.414.451,10
1110127000 - 38 Promocion y Fortalecimiento del Empleo 28.325.228,16;28325228,16;0;23.062.613,40;23.062.613,40;22.111.144,46
1110127000 - 65 Promocion y Fomento del Comercio Exterior 24.437.948,11;24437948,11;0;14.009.546,62;14.009.546,62;13.603.629,61
1110127000 - 71 Asuntos Agrarios, Minería y Pesca 2.316.774,18;2316774,18;0;297.182,28;202.433,57;29.975,00
1110127000 - 72 Cooperacion y Mutuales 4.856.608,26;4856608,26;0;5.891.921,53;5.891.921,53;5.708.579,12
1110127000 - 73 Promocion del Programa de Economía del Conocimien1to0.194.128,41;10194128,41;0;8.433.475,86;8.313.475,86;6.306.225,67
Actividades Centrales 4.070.767.239,62;4070767240;0;2.713.701.468,08;2.650.887.232,53;2.466.282.372,29
Partidas no asignables a programas 5.208.252.985,56;5208252986;0;4.573.214.217,40;4.573.214.217,40;4.573.214.217,40
Total Departamento Ejecutivo 24.410.655.335,97;�4.410.655.335,97;0;21.279.583.952,18;20.833.888.781,91;19.772.464.417,56
H.C.D.;;0;;;
1110200000 - 33 Proteccion y Promocion de los Derechos  Ciudadanos 19.983.874,79;19983874,79;0;23.502.081,88;23.453.680,88;22.699.904,89
1110200000 - 51 Discusion y Sancion de Normas Regulatorias 378.827.054,09;378827054,1;0;455.346.887,52;454.651.012,46;435.094.698,88
Actividades Centrales 76.464.317,68;76464317,68;0; ;0;0
Total H.C.D. 475.275.246,56;475275246,6;0;478.848.969,40;478.104.693,34;457.794.603,77
Total General 24.885.930.582,53;4.885.930.582,53;0;21.758.432.921,58;21.311.993.475,25;20.230.259.021,33
