Circuito,Mesa,Categor�a,Agrupaci�n,Lista,VOTOS_AGRUPACION
000364,00011,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",10
000364,00012,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",6
000364,00012,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",123
000364,00012,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",7
000364,00012,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",97
000364,00012,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",12
000364,00013,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",5
000364,00013,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",127
000364,00013,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",7
000364,00013,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",100
000364,00013,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",8
000364,00014,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",7
000364,00014,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",150
000364,00014,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",3
000364,00014,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",85
000364,00014,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",20
000364,00015,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",2
000364,00015,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",125
000364,00015,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",2
000364,00015,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",100
000364,00015,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",17
000364,00016,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",2
000364,00016,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",117
000364,00016,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",8
000364,00016,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",114
000364,00016,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",21
000364,00017,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000364,00017,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",128
000364,00017,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",12
000364,00017,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",114
000364,00017,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",14
000364,00018,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",6
000364,00018,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",122
000364,00018,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",6
000364,00018,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",107
000364,00018,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",14
000364,00019,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000364,00019,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",122
000364,00019,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",4
000364,00019,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",116
000364,00019,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",13
000364,00020,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000364,00020,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",91
000364,00020,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",8
000364,00020,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",122
000364,00020,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",17
000364,00021,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",6
000364,00021,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",98
000364,00021,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",4
000364,00021,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",144
000364,00021,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",16
000364,00022,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",4
000364,00022,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",127
000364,00022,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",4
000364,00022,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",119
000364,00022,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",15
000364,00023,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000364,00023,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",123
000364,00023,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",5
000364,00023,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",104
000364,00023,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",26
000364,00024,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000364,00024,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",107
000364,00024,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",7
000364,00024,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",127
000364,00024,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",14
000364,00025,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",6
000364,00025,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",116
000364,00025,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",11
000364,00025,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",115
000364,00025,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",13
000364,00026,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000364,00026,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",99
000364,00026,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",7
000364,00026,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",123
000364,00026,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",15
000364,00027,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000364,00027,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",113
000364,00027,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",14
000364,00027,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",118
000364,00027,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",21
000364,00028,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",4
000364,00028,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",114
000364,00028,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",5
000364,00028,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",112
000364,00028,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",18
000364,00029,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000364,00029,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",118
000364,00029,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",7
000364,00029,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",108
000364,00029,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",18
000364,00030,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",5
000364,00030,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",113
000364,00030,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",4
000364,00030,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",112
000364,00030,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",16
000364,00031,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",7
000364,00031,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",138
000364,00031,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",2
000364,00031,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",96
000364,00031,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",17
000364,00032,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",6
000364,00032,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",118
000364,00032,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",4
000364,00032,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",104
000364,00032,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",18
000364,00033,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000364,00033,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",97
000364,00033,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",9
000364,00033,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",129
000364,00033,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",19
000364,00034,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",2
000364,00034,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",120
000364,00034,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",10
000364,00034,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",96
000364,00034,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",20
000364,00036,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",5
000364,00036,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",119
000364,00036,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",8
000364,00036,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",113
000364,00036,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",13
000364,00037,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",7
000364,00037,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",134
000364,00037,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",9
000364,00037,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",97
000364,00037,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",13
000364,00038,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",4
000364,00038,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",111
000364,00038,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",8
000364,00038,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",124
000364,00038,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",20
000364,00039,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",6
000364,00039,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",127
000364,00039,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",7
000364,00039,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",104
000364,00039,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",17
000364,00040,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000364,00040,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",108
000364,00040,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",11
000364,00040,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",121
000364,00040,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",15
000364,00041,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000364,00041,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",123
000364,00041,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",4
000364,00041,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",102
000364,00041,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",13
000364,00042,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",2
000364,00042,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",122
000364,00042,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",6
000364,00042,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",123
000364,00042,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",12
000364,00043,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",2
000364,00043,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",143
000364,00043,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",5
000364,00043,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",85
000364,00043,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",14
000364,00044,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",4
000364,00044,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",115
000364,00044,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",10
000364,00044,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",122
000364,00044,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",17
000364,00045,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000364,00045,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",101
000364,00045,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",0
000364,00045,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",134
000364,00045,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",23
000364,00046,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",2
000364,00046,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",81
000364,00046,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",9
000364,00046,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",156
000364,00046,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",15
000364,00047,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",0
000364,00047,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",110
000364,00047,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",1
000364,00047,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",125
000364,00047,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",13
000364,00048,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",4
000364,00048,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",128
