Circuito,Mesa,Ambito,Partido,Orden Partidos,Votos
364,47,0,503,10,17
364,47,0,511,6,23
364,47,0,518,8,133
364,47,0,546,9,8
364,47,0,574,7,65
364,48,0,503,10,17
364,48,0,511,6,40
364,48,0,518,8,120
364,48,0,546,9,10
364,48,0,574,7,71
364,49,0,503,10,17
364,49,0,511,6,26
364,49,0,518,8,101
364,49,0,546,9,9
364,49,0,574,7,92
364,50,0,503,10,15
364,50,0,511,6,20
364,50,0,518,8,130
364,50,0,546,9,10
364,50,0,574,7,72
364,51,0,503,10,16
364,51,0,511,6,19
364,51,0,518,8,122
364,51,0,546,9,10
364,51,0,574,7,68
364,52,0,503,10,10
364,52,0,511,6,30
364,52,0,518,8,95
364,52,0,546,9,10
364,52,0,574,7,102
364,53,0,503,10,19
364,53,0,511,6,24
364,53,0,518,8,110
364,53,0,546,9,13
364,53,0,574,7,83
364,54,0,503,10,12
364,54,0,511,6,33
364,54,0,518,8,111
364,54,0,546,9,14
364,54,0,574,7,83
364,55,0,503,10,11
364,55,0,511,6,33
364,55,0,518,8,124
364,55,0,546,9,10
364,55,0,574,7,75
364,56,0,503,10,18
364,56,0,511,6,35
364,56,0,518,8,113
364,56,0,546,9,19
364,56,0,574,7,84
364,57,0,503,10,13
364,57,0,511,6,24
364,57,0,518,8,123
364,57,0,546,9,12
364,57,0,574,7,93
364,58,0,503,10,16
364,58,0,511,6,25
364,58,0,518,8,112
364,58,0,546,9,13
364,58,0,574,7,85
364,59,0,503,10,15
364,59,0,511,6,16
364,59,0,518,8,100
364,59,0,546,9,6
364,59,0,574,7,109
364,60,0,503,10,16
364,60,0,511,6,29
364,60,0,518,8,111
364,60,0,546,9,11
364,60,0,574,7,70
364,61,0,503,10,11
364,61,0,511,6,33
364,61,0,518,8,110
364,61,0,546,9,8
364,61,0,574,7,87
364,62,0,503,10,14
364,62,0,511,6,34
364,62,0,518,8,112
364,62,0,546,9,16
364,62,0,574,7,74
364,63,0,503,10,15
364,63,0,511,6,31
364,63,0,518,8,121
364,63,0,546,9,15
364,63,0,574,7,71
364,64,0,503,10,15
364,64,0,511,6,20
364,64,0,518,8,105
364,64,0,546,9,19
364,64,0,574,7,94
364,65,0,503,10,7
364,65,0,511,6,28
364,65,0,518,8,139
364,65,0,546,9,17
364,65,0,574,7,55
364,66,0,503,10,15
364,66,0,511,6,27
364,66,0,518,8,120
364,66,0,546,9,11
364,66,0,574,7,78
364,67,0,503,10,14
364,67,0,511,6,20
364,67,0,518,8,133
364,67,0,546,9,6
364,67,0,574,7,61
364,68,0,503,10,20
364,68,0,511,6,32
364,68,0,518,8,87
364,68,0,546,9,6
364,68,0,574,7,109
364,69,0,503,10,7
364,69,0,511,6,22
364,69,0,518,8,129
364,69,0,546,9,4
364,69,0,574,7,80
364,70,0,503,10,12
364,70,0,511,6,28
364,70,0,518,8,125
364,70,0,546,9,12
364,70,0,574,7,82
364,71,0,503,10,5
364,71,0,511,6,25
364,71,0,518,8,97
364,71,0,546,9,14
364,71,0,574,7,102
364,72,0,503,10,17
364,72,0,511,6,24
364,72,0,518,8,114
364,72,0,546,9,12
364,72,0,574,7,82
364,73,0,503,10,18
364,73,0,511,6,27
364,73,0,518,8,112
364,73,0,546,9,7
364,73,0,574,7,74
364,74,0,503,10,19
364,74,0,511,6,28
364,74,0,518,8,111
364,74,0,546,9,8
364,74,0,574,7,79
364,75,0,503,10,15
364,75,0,511,6,30
364,75,0,518,8,118
364,75,0,546,9,9
364,75,0,574,7,76
364,76,0,503,10,17
364,76,0,511,6,27
364,76,0,518,8,121
364,76,0,546,9,14
364,76,0,574,7,64
364,77,0,503,10,16
364,77,0,511,6,13
364,77,0,518,8,99
364,77,0,546,9,18
364,77,0,574,7,71
364,78,0,503,10,22
364,78,0,511,6,24
364,78,0,518,8,125
364,78,0,546,9,14
364,78,0,574,7,80
364,79,0,503,10,15
364,79,0,511,6,33
364,79,0,518,8,113
364,79,0,546,9,8
364,79,0,574,7,83
364,80,0,503,10,12
364,80,0,511,6,36
364,80,0,518,8,100
364,80,0,546,9,14
364,80,0,574,7,100
364,81,0,503,10,11
364,81,0,511,6,30
364,81,0,518,8,84
364,81,0,546,9,7
364,81,0,574,7,100
364,82,0,503,10,11
364,82,0,511,6,32
364,82,0,518,8,108
364,82,0,546,9,11
364,82,0,574,7,92
364,83,0,503,10,14
364,83,0,511,6,23
364,83,0,518,8,142
364,83,0,546,9,11
364,83,0,574,7,73
364,84,0,503,10,11
364,84,0,511,6,23
364,84,0,518,8,123
364,84,0,546,9,12
364,84,0,574,7,76
364,85,0,503,10,14
364,85,0,511,6,21
364,85,0,518,8,108
364,85,0,546,9,13
364,85,0,574,7,89
364,86,0,503,10,13
364,86,0,511,6,23
364,86,0,518,8,121
364,86,0,546,9,13
364,86,0,574,7,56
364,87,0,503,10,11
364,87,0,511,6,34
364,87,0,518,8,130
364,87,0,546,9,13
364,87,0,574,7,66
364,88,0,503,10,12
364,88,0,511,6,21
364,88,0,518,8,94
364,88,0,546,9,8
364,88,0,574,7,97
364,89,0,503,10,6
364,89,0,511,6,33
364,89,0,518,8,88
364,89,0,546,9,6
364,89,0,574,7,77
364,90,0,503,10,12
364,90,0,511,6,32
364,90,0,518,8,80
364,90,0,546,9,8
364,90,0,574,7,89
364,91,0,503,10,14
364,91,0,511,6,27
364,91,0,518,8,88
364,91,0,546,9,19
364,91,0,574,7,105
364,92,0,503,10,13
364,92,0,511,6,31
364,92,0,518,8,103
364,92,0,546,9,10
364,92,0,574,7,81
364,93,0,503,10,10
364,93,0,511,6,27
364,93,0,518,8,108
364,93,0,546,9,21
364,93,0,574,7,82
364,94,0,503,10,8
364,94,0,511,6,32
364,94,0,518,8,118
364,94,0,546,9,11
364,94,0,574,7,83
364,95,0,503,10,17
364,95,0,511,6,27
364,95,0,518,8,103
364,95,0,546,9,15
364,95,0,574,7,88
364,96,0,503,10,0
364,96,0,511,6,0
364,96,0,518,8,0
364,96,0,546,9,0
364,96,0,574,7,0
364,97,0,503,10,23
364,97,0,511,6,28
364,97,0,518,8,136
364,97,0,546,9,14
364,97,0,574,7,42
364,98,0,503,10,11
364,98,0,511,6,31
364,98,0,518,8,134
364,98,0,546,9,16
364,98,0,574,7,68
364,99,0,503,10,19
364,99,0,511,6,28
364,99,0,518,8,119
364,99,0,546,9,12
364,99,0,574,7,64
364,100,0,503,10,10
364,100,0,511,6,32
364,100,0,518,8,133
364,100,0,546,9,16
364,100,0,574,7,47
364,101,0,503,10,15
364,101,0,511,6,36
364,101,0,518,8,107
364,101,0,546,9,8
364,101,0,574,7,82
364,102,0,503,10,11
364,102,0,511,6,25
364,102,0,518,8,138
364,102,0,546,9,11
364,102,0,574,7,57
364,103,0,503,10,24
364,103,0,511,6,33
364,103,0,518,8,112
364,103,0,546,9,17
364,103,0,574,7,58
364,104,0,503,10,18
364,104,0,511,6,26
364,104,0,518,8,98
364,104,0,546,9,13
364,104,0,574,7,91
364,105,0,503,10,16
364,105,0,511,6,26
364,105,0,518,8,119
364,105,0,546,9,15
364,105,0,574,7,84
364,106,0,503,10,14
364,106,0,511,6,26
364,106,0,518,8,131
364,106,0,546,9,15
364,106,0,574,7,85
364,107,0,503,10,16
364,107,0,511,6,24
364,107,0,518,8,183
364,107,0,546,9,16
364,107,0,574,7,38
364,108,0,503,10,7
364,108,0,511,6,29
364,108,0,518,8,148
364,108,0,546,9,14
364,108,0,574,7,54
364,109,0,503,10,16
364,109,0,511,6,26
364,109,0,518,8,132
364,109,0,546,9,4
364,109,0,574,7,74
364,110,0,503,10,19
364,110,0,511,6,29
364,110,0,518,8,84
364,110,0,546,9,12
364,110,0,574,7,92
364,111,0,503,10,15
364,111,0,511,6,31
364,111,0,518,8,106
364,111,0,546,9,10
364,111,0,574,7,84
364,112,0,503,10,9
364,112,0,511,6,33
364,112,0,518,8,101
364,112,0,546,9,20
364,112,0,574,7,91
364,113,0,503,10,10
364,113,0,511,6,24
364,113,0,518,8,140
364,113,0,546,9,9
364,113,0,574,7,80
364,114,0,503,10,13
364,114,0,511,6,35
364,114,0,518,8,101
364,114,0,546,9,8
364,114,0,574,7,82
364,115,0,503,10,16
364,115,0,511,6,28
364,115,0,518,8,107
364,115,0,546,9,11
364,115,0,574,7,79
364,116,0,503,10,13
364,116,0,511,6,30
364,116,0,518,8,111
364,116,0,546,9,9
364,116,0,574,7,73
364,117,0,503,10,13
364,117,0,511,6,23
364,117,0,518,8,116
364,117,0,546,9,16
364,117,0,574,7,74
364,118,0,503,10,10
364,118,0,511,6,21
364,118,0,518,8,117
364,118,0,546,9,18
364,118,0,574,7,77
364,119,0,503,10,15
364,119,0,511,6,17
364,119,0,518,8,124
364,119,0,546,9,11
364,119,0,574,7,74
364,120,0,503,10,17
364,120,0,511,6,28
364,120,0,518,8,114
364,120,0,546,9,15
364,120,0,574,7,67
364,121,0,503,10,10
364,121,0,511,6,38
364,121,0,518,8,112
364,121,0,546,9,10
364,121,0,574,7,77
364,122,0,503,10,17
364,122,0,511,6,27
364,122,0,518,8,99
364,122,0,546,9,7
364,122,0,574,7,103
364,123,0,503,10,14
364,123,0,511,6,25
364,123,0,518,8,148
364,123,0,546,9,12
364,123,0,574,7,71
364,124,0,503,10,18
364,124,0,511,6,30
364,124,0,518,8,118
364,124,0,546,9,18
364,124,0,574,7,77
364,125,0,503,10,16
364,125,0,511,6,32
364,125,0,518,8,99
364,125,0,546,9,10
364,125,0,574,7,97
364,126,0,503,10,13
364,126,0,511,6,38
364,126,0,518,8,144
364,126,0,546,9,12
364,126,0,574,7,57
364,127,0,503,10,12
364,127,0,511,6,21
364,127,0,518,8,115
364,127,0,546,9,10
364,127,0,574,7,83
364,128,0,503,10,9
364,128,0,511,6,25
364,128,0,518,8,108
364,128,0,546,9,13
364,128,0,574,7,85
364,129,0,503,10,7
364,129,0,511,6,27
364,129,0,518,8,126
364,129,0,546,9,6
364,129,0,574,7,82
364,130,0,503,10,19
364,130,0,511,6,22
364,130,0,518,8,127
364,130,0,546,9,12
364,130,0,574,7,75
364,131,0,503,10,24
364,131,0,511,6,30
364,131,0,518,8,135
364,131,0,546,9,6
364,131,0,574,7,69
364,132,0,503,10,16
364,132,0,511,6,28
364,132,0,518,8,119
364,132,0,546,9,13
364,132,0,574,7,75
364,133,0,503,10,10
364,133,0,511,6,33
364,133,0,518,8,102
364,133,0,546,9,15
364,133,0,574,7,77
364,134,0,503,10,8
364,134,0,511,6,17
364,134,0,518,8,122
364,134,0,546,9,18
364,134,0,574,7,89
364,135,0,503,10,25
364,135,0,511,6,38
364,135,0,518,8,117
364,135,0,546,9,13
364,135,0,574,7,63
364,136,0,503,10,12
364,136,0,511,6,36
364,136,0,518,8,84
364,136,0,546,9,9
364,136,0,574,7,114
364,137,0,503,10,14
364,137,0,511,6,27
364,137,0,518,8,128
364,137,0,546,9,10
364,137,0,574,7,77
364,138,0,503,10,11
364,138,0,511,6,33
364,138,0,518,8,129
364,138,0,546,9,15
364,138,0,574,7,68
364,139,0,503,10,13
364,139,0,511,6,44
364,139,0,518,8,111
364,139,0,546,9,11
364,139,0,574,7,85
364,140,0,503,10,14
364,140,0,511,6,21
364,140,0,518,8,114
364,140,0,546,9,10
364,140,0,574,7,83
364,141,0,503,10,11
364,141,0,511,6,38
364,141,0,518,8,143
364,141,0,546,9,14
364,141,0,574,7,45
364,142,0,503,10,12
364,142,0,511,6,34
364,142,0,518,8,104
364,142,0,546,9,10
364,142,0,574,7,82
364,143,0,503,10,15
364,143,0,511,6,34
364,143,0,518,8,128
364,143,0,546,9,9
364,143,0,574,7,78
364,144,0,503,10,9
364,144,0,511,6,24
364,144,0,518,8,113
364,144,0,546,9,11
364,144,0,574,7,84
364,145,0,503,10,12
364,145,0,511,6,30
364,145,0,518,8,120
364,145,0,546,9,9
364,145,0,574,7,84
364,146,0,503,10,11
364,146,0,511,6,36
364,146,0,518,8,110
364,146,0,546,9,13
364,146,0,574,7,67
364,147,0,503,10,12
364,147,0,511,6,30
364,147,0,518,8,116
364,147,0,546,9,7
364,147,0,574,7,69
364,148,0,503,10,15
364,148,0,511,6,33
364,148,0,518,8,113
364,148,0,546,9,22
364,148,0,574,7,75
364,149,0,503,10,12
364,149,0,511,6,28
364,149,0,518,8,124
364,149,0,546,9,11
364,149,0,574,7,73
364,150,0,503,10,12
364,150,0,511,6,34
364,150,0,518,8,109
364,150,0,546,9,15
364,150,0,574,7,74
364,151,0,503,10,13
364,151,0,511,6,32
364,151,0,518,8,125
364,151,0,546,9,12
364,151,0,574,7,62
364,152,0,503,10,21
364,152,0,511,6,25
364,152,0,518,8,105
364,152,0,546,9,11
364,152,0,574,7,83
364,153,0,503,10,17
364,153,0,511,6,29
364,153,0,518,8,150
364,153,0,546,9,13
364,153,0,574,7,59
364,154,0,503,10,11
364,154,0,511,6,36
364,154,0,518,8,106
364,154,0,546,9,10
364,154,0,574,7,86
364,155,0,503,10,13
364,155,0,511,6,25
364,155,0,518,8,90
364,155,0,546,9,17
364,155,0,574,7,86
364,156,0,503,10,13
364,156,0,511,6,38
364,156,0,518,8,109
364,156,0,546,9,27
364,156,0,574,7,76
364,157,0,503,10,19
364,157,0,511,6,21
364,157,0,518,8,138
364,157,0,546,9,19
364,157,0,574,7,57
364,158,0,503,10,6
364,158,0,511,6,28
364,158,0,518,8,123
364,158,0,546,9,6
364,158,0,574,7,74
364,159,0,503,10,10
364,159,0,511,6,36
364,159,0,518,8,105
364,159,0,546,9,12
364,159,0,574,7,83
364,160,0,503,10,12
364,160,0,511,6,26
364,160,0,518,8,92
364,160,0,546,9,14
364,160,0,574,7,97
364,161,0,503,10,19
364,161,0,511,6,38
364,161,0,518,8,91
364,161,0,546,9,14
364,161,0,574,7,101
364,162,0,503,10,14
364,162,0,511,6,20
364,162,0,518,8,101
364,162,0,546,9,15
364,162,0,574,7,91
364,163,0,503,10,11
364,163,0,511,6,32
364,163,0,518,8,97
364,163,0,546,9,12
364,163,0,574,7,82
364,164,0,503,10,14
364,164,0,511,6,28
364,164,0,518,8,103
364,164,0,546,9,7
364,164,0,574,7,79
364,165,0,503,10,14
364,165,0,511,6,22
364,165,0,518,8,96
364,165,0,546,9,17
364,165,0,574,7,91
364,166,0,503,10,18
364,166,0,511,6,28
364,166,0,518,8,111
364,166,0,546,9,15
364,166,0,574,7,76
364,167,0,503,10,16
364,167,0,511,6,38
364,167,0,518,8,111
364,167,0,546,9,6
364,167,0,574,7,86
364,168,0,503,10,14
364,168,0,511,6,39
364,168,0,518,8,117
364,168,0,546,9,13
364,168,0,574,7,81
364,169,0,503,10,13
364,169,0,511,6,29
364,169,0,518,8,118
364,169,0,546,9,10
364,169,0,574,7,81
364,170,0,503,10,11
364,170,0,511,6,27
364,170,0,518,8,133
364,170,0,546,9,10
364,170,0,574,7,59
364,171,0,503,10,13
364,171,0,511,6,25
364,171,0,518,8,141
364,171,0,546,9,5
364,171,0,574,7,55
364,172,0,503,10,11
364,172,0,511,6,40
364,172,0,518,8,119
364,172,0,546,9,8
364,172,0,574,7,81
364,173,0,503,10,11
364,173,0,511,6,25
364,173,0,518,8,112
364,173,0,546,9,13
364,173,0,574,7,80
364,174,0,503,10,16
364,174,0,511,6,27
364,174,0,518,8,108
364,174,0,546,9,11
364,174,0,574,7,75
364,175,0,503,10,13
364,175,0,511,6,31
364,175,0,518,8,94
364,175,0,546,9,18
364,175,0,574,7,78
364,176,0,503,10,13
364,176,0,511,6,26
364,176,0,518,8,111
364,176,0,546,9,11
364,176,0,574,7,96
364,177,0,503,10,16
364,177,0,511,6,30
364,177,0,518,8,91
364,177,0,546,9,13
364,177,0,574,7,90
364,178,0,503,10,15
364,178,0,511,6,30
364,178,0,518,8,85
364,178,0,546,9,15
364,178,0,574,7,90
364,179,0,503,10,9
364,179,0,511,6,35
364,179,0,518,8,98
364,179,0,546,9,15
364,179,0,574,7,89
364,180,0,503,10,11
364,180,0,511,6,21
364,180,0,518,8,109
364,180,0,546,9,17
364,180,0,574,7,85
364,181,0,503,10,11
364,181,0,511,6,35
364,181,0,518,8,148
364,181,0,546,9,10
364,181,0,574,7,52
364,182,0,503,10,11
364,182,0,511,6,22
364,182,0,518,8,105
364,182,0,546,9,11
364,182,0,574,7,74
364,183,0,503,10,20
364,183,0,511,6,30
364,183,0,518,8,99
364,183,0,546,9,13
364,183,0,574,7,88
364,184,0,503,10,11
364,184,0,511,6,23
364,184,0,518,8,102
364,184,0,546,9,13
364,184,0,574,7,70
364,185,0,503,10,20
364,185,0,511,6,23
364,185,0,518,8,120
364,185,0,546,9,14
364,185,0,574,7,64
364,186,0,503,10,12
364,186,0,511,6,30
364,186,0,518,8,121
364,186,0,546,9,14
364,186,0,574,7,67
364,187,0,503,10,17
364,187,0,511,6,18
364,187,0,518,8,94
364,187,0,546,9,10
364,187,0,574,7,93
364,188,0,503,10,11
364,188,0,511,6,27
364,188,0,518,8,89
364,188,0,546,9,9
364,188,0,574,7,106
364,189,0,503,10,0
364,189,0,511,6,0
364,189,0,518,8,0
364,189,0,546,9,0
364,189,0,574,7,0
364,190,0,503,10,14
364,190,0,511,6,29
364,190,0,518,8,86
364,190,0,546,9,7
364,190,0,574,7,105
364,191,0,503,10,10
364,191,0,511,6,18
364,191,0,518,8,131
364,191,0,546,9,16
364,191,0,574,7,74
364,192,0,503,10,16
364,192,0,511,6,33
364,192,0,518,8,111
364,192,0,546,9,11
364,192,0,574,7,61
364,193,0,503,10,19
364,193,0,511,6,28
364,193,0,518,8,131
364,193,0,546,9,10
364,193,0,574,7,64
364,194,0,503,10,16
364,194,0,511,6,44
364,194,0,518,8,97
364,194,0,546,9,19
364,194,0,574,7,63
364,195,0,503,10,17
364,195,0,511,6,35
364,195,0,518,8,110
364,195,0,546,9,14
364,195,0,574,7,71
364,196,0,503,10,14
364,196,0,511,6,34
364,196,0,518,8,128
364,196,0,546,9,15
364,196,0,574,7,72
364,197,0,503,10,10
364,197,0,511,6,32
364,197,0,518,8,121
364,197,0,546,9,6
364,197,0,574,7,90
364,198,0,503,10,15
364,198,0,511,6,22
364,198,0,518,8,80
364,198,0,546,9,15
364,198,0,574,7,91
364,199,0,503,10,5
364,199,0,511,6,25
364,199,0,518,8,90
364,199,0,546,9,16
364,199,0,574,7,105
364,200,0,503,10,17
364,200,0,511,6,29
364,200,0,518,8,83
364,200,0,546,9,19
364,200,0,574,7,89
364,201,0,503,10,13
364,201,0,511,6,33
364,201,0,518,8,123
364,201,0,546,9,8
364,201,0,574,7,85
364,202,0,503,10,12
364,202,0,511,6,28
364,202,0,518,8,86
364,202,0,546,9,19
364,202,0,574,7,100
364,203,0,503,10,21
364,203,0,511,6,27
364,203,0,518,8,135
364,203,0,546,9,8
364,203,0,574,7,60
364,204,0,503,10,8
364,204,0,511,6,25
364,204,0,518,8,117
364,204,0,546,9,18
364,204,0,574,7,88
364,205,0,503,10,9
364,205,0,511,6,27
364,205,0,518,8,92
364,205,0,546,9,8
364,205,0,574,7,84
364,206,0,503,10,16
364,206,0,511,6,24
364,206,0,518,8,105
364,206,0,546,9,9
364,206,0,574,7,93
364,207,0,503,10,8
364,207,0,511,6,34
364,207,0,518,8,110
364,207,0,546,9,18
364,207,0,574,7,74
364,208,0,503,10,14
364,208,0,511,6,27
364,208,0,518,8,119
364,208,0,546,9,10
364,208,0,574,7,76
364,209,0,503,10,14
364,209,0,511,6,28
364,209,0,518,8,127
364,209,0,546,9,16
364,209,0,574,7,57
364,210,0,503,10,9
364,210,0,511,6,29
364,210,0,518,8,127
364,210,0,546,9,11
364,210,0,574,7,80
364,211,0,503,10,14
364,211,0,511,6,35
364,211,0,518,8,123
364,211,0,546,9,9
364,211,0,574,7,76
364,212,0,503,10,7
364,212,0,511,6,33
364,212,0,518,8,100
364,212,0,546,9,5
364,212,0,574,7,85
364,213,0,503,10,27
364,213,0,511,6,29
364,213,0,518,8,90
364,213,0,546,9,8
364,213,0,574,7,85
364,214,0,503,10,16
364,214,0,511,6,26
364,214,0,518,8,119
364,214,0,546,9,11
364,214,0,574,7,74
364,215,0,503,10,10
364,215,0,511,6,23
364,215,0,518,8,138
364,215,0,546,9,11
364,215,0,574,7,65
364,216,0,503,10,13
364,216,0,511,6,37
364,216,0,518,8,111
364,216,0,546,9,14
364,216,0,574,7,83
364,217,0,503,10,16
364,217,0,511,6,24
364,217,0,518,8,119
364,217,0,546,9,7
364,217,0,574,7,85
364,218,0,503,10,9
364,218,0,511,6,24
364,218,0,518,8,131
364,218,0,546,9,16
364,218,0,574,7,69
364,219,0,503,10,9
364,219,0,511,6,25
364,219,0,518,8,108
364,219,0,546,9,9
364,219,0,574,7,99
364,220,0,503,10,9
364,220,0,511,6,27
364,220,0,518,8,122
364,220,0,546,9,9
364,220,0,574,7,94
364,221,0,503,10,0
364,221,0,511,6,0
364,221,0,518,8,0
364,221,0,546,9,0
364,221,0,574,7,0
364,222,0,503,10,11
364,222,0,511,6,29
364,222,0,518,8,119
364,222,0,546,9,6
364,222,0,574,7,67
364,223,0,503,10,15
364,223,0,511,6,20
364,223,0,518,8,123
364,223,0,546,9,15
364,223,0,574,7,63
364,224,0,503,10,0
364,224,0,511,6,0
364,224,0,518,8,0
364,224,0,546,9,0
364,224,0,574,7,0
364,225,0,503,10,13
364,225,0,511,6,26
364,225,0,518,8,130
364,225,0,546,9,9
364,225,0,574,7,70
364,226,0,503,10,22
364,226,0,511,6,39
364,226,0,518,8,93
364,226,0,546,9,14
364,226,0,574,7,75
364,227,0,503,10,19
364,227,0,511,6,26
364,227,0,518,8,100
364,227,0,546,9,13
364,227,0,574,7,78
364,228,0,503,10,13
364,228,0,511,6,35
364,228,0,518,8,125
364,228,0,546,9,12
364,228,0,574,7,79
364,229,0,503,10,15
364,229,0,511,6,32
364,229,0,518,8,128
364,229,0,546,9,9
364,229,0,574,7,58
364,230,0,503,10,24
364,230,0,511,6,30
364,230,0,518,8,122
364,230,0,546,9,13
364,230,0,574,7,73
364,231,0,503,10,23
364,231,0,511,6,35
364,231,0,518,8,115
364,231,0,546,9,13
364,231,0,574,7,69
364,232,0,503,10,13
364,232,0,511,6,27
364,232,0,518,8,107
364,232,0,546,9,8
364,232,0,574,7,79
364,233,0,503,10,11
