legajo, digito, apellido_nombre, nivel, modulo, descripcion
28936,1,"CATALDO, JULIÁN",6,30 hs.,TÉCNICO I
18385,1,"CEPEDA, EDUARDO ALBERTO",14,36 hs.,OPERARIO MÁQUINA VIAL II
23075,1,"CERMELO, DANIEL EDUARDO",15,50 hs.,CAPATAZ II
12296,1,"CHARRI, JULIO OSCAR",31,35 hs.,JEFE DE DEPARTAMENTO
28973,1,"CHASMANN, MARTÍN DARÍO",5,50 hs.,CONDUCTOR I
24494,1,"CHASMANN, MIGUEL ANGEL",15,50 hs.,CAPATAZ II
7927,1,"CHASMANN, MIGUEL ANGEL",18,50 hs.,CAPATAZ GENERAL
16712,1,"CICCIOTTI, CIRO ROBERTO",30,35 hs.,JEFE DE DIVISION
28124,,"CICOVICCI, ISMAEL OSCAR",7,45 hs.,TÉCNICO ESPECIALIZADO I
25977,1,"CIFUENTES PEÑA, MANUEL",9,50 hs.,OPERADOR MÁQUINA VIAL I
31056,1,"CIFUENTES, ALEJANDRO ELIAS",1,36 hs.,OBRERO
29255,1,"CIMINELLI, PATRICIO MIGUEL DAMIAN",18,36 hs.,SUPERIOR ADMINISTRATIVO
30303,1,"CNAPPI, SERGIO ANDRÉS",13,50 hs.,OPERARIO ALUMBRADO PÚBLICO
12881,1,"CONTRERAS, JULIO CÉSAR",31,35 hs.,JEFE DE DEPARTAMENTO
30248,1,"CORIA, CRISTIAN EMMANUEL",5,36 hs.,OBRERO AVANZADO
25976,1,"CORIA, JUAN DOMINGO",12,50 hs.,CONDUCTOR IV
23541,1,"CORIA, MARIA GABRIELA",18,45 hs.,SUPERIOR ADMINISTRATIVO
30675,,"CORONEL, DAVID HERNÁN",1,45 hs.,OBRERO
28902,1,"CUELLI, FERNANDO GABRIEL",9,50 hs.,OPERADOR MÁQUINA VIAL I
27396,1,"CUELLI, PABLO MARCELO",15,50 hs.,OPERARIO ESPECIALIZADO DE ALUMBRADO PÚBLICO
21860,1,"CURCUY, FLORINDO",18,50 hs.,CAPATAZ ESPECIALIZADO DE ALUMBRADO PÚBLICO
30304,1,"CURCUY, JORGE MARTÍN",13,50 hs.,OPERARIO ALUMBRADO PÚBLICO
18367,,"DE MATTEY, DANIEL LUIS",30,35 hs.,JEFE DE DIVISION
20454,1,"DECIMA, PABLO JERONIMO",15,50 hs.,CAPATAZ II
18791,1,"DEL VALLE, GUSTAVO OMAR",20,45 hs.,TÉCNICO ESPECIALIZADO IV
28647,1,"DELACROIX, RICARDO PABLO",5,50 hs.,OBRERO AVANZADO
18088,1,"DELGADO VELEZ, ARNALDO ARIEL",18,50 hs.,CAPATAZ GENERAL
29248,1,"DELIGDISCH CALABRESE, MAURICIO JAVIER",17,36 hs.,PROFESIONAL MAYOR I
30249,1,"DELLA CAMERA, DANIEL ESTEBAN",1,36 hs.,OBRERO
24444,1,"DELLA CAMERA, VÍCTOR ESTEBAN",15,50 hs.,CAPATAZ II
18509,1,"DEMATTEI, LUCIO DEMIAN",30,35 hs.,JEFE DE DIVISION
27399,1,"DEMATTEI, YAMIL EZEQUIEL",15,50 hs.,OPERARIO ESPECIALIZADO DE ALUMBRADO PÚBLICO
16727,1,"DEVESA, ALEJANDRO DANIEL",18,50 hs.,CAPATAZ ESPECIALIZADO DE ALUMBRADO PÚBLICO
28697,1,"DI FIORI, MARCO ANTONIO",5,36 hs.,OBRERO AVANZADO
29782,1,"DIAZ MAY, CECILIA INES",2,36 hs.,ADMINISTRATIVO INICIAL
30796,1,"DIAZ, EDUARDO LUIS",1,50 hs.,OBRERO
29249,1,"DOMINGUEZ, ALEJANDRA LORENA",6,36 hs.,ORDENANZA I
8188,1,"DUARTE, JOSÉ ORLANDO",18,50 hs.,CAPATAZ ESPECIALIZADO DE ALUMBRADO PÚBLICO
14895,1,"DURAN, GUILLERMO WALTER MARCELO",31,35 hs.,JEFE DE DEPARTAMENTO
18690,1,"DURROSIER, RODOLFO OSCAR",24,35 hs.,DIRECTOR
27316,1,"ESTEVAO, MARTÍN EDUARDO",15,50 hs.,OPERARIO ESPECIALIZADO DE ALUMBRADO PÚBLICO
29162,1,"FACAL, ELENA MELISA",6,36 hs.,TÉCNICO I
24589,1,"FAIELLA, PABLO DANIEL",32,35 hs.,DIRECTOR
20141,1,"FALCON, RAUL GUILLERMO",31,35 hs.,JEFE DE DEPARTAMENTO
20142,1,"FELICES, ESTEBAN OBDULIO",30,35 hs.,JEFE DE DIVISION
25747,1,"FELICES, JUAN JOSÉ",14,50 hs.,CONDUCTOR DE EQUIPOS ESPECIALES
24396,1,"FERNANDEZ CARDENAS, JUAN DOMINGO",15,50 hs.,CAPATAZ II
19499,1,"FERNANDEZ, EDUARDO RAUL",18,50 hs.,CAPATAZ ESPECIALIZADO DE ALUMBRADO PÚBLICO
28976,1,"FERNANDEZ, JORGE ALBERTO",5,50 hs.,CONDUCTOR I
13217,1,"FERREYRA, CARLOS ALBERTO",23,35 hs.,JEFE DE DEPARTAMENTO
10381,1,"FERREYRA, OSCAR ROBERTO",31,35 hs.,JEFE DE DEPARTAMENTO
27639,1,"FERREYRA, RUBEN OSVALDO",9,50 hs.,OPERADOR MÁQUINA VIAL I
21861,1,"FIDELIBUS, ERNESTO DOMINGO",18,50 hs.,CAPATAZ ESPECIALIZADO DE ALUMBRADO PÚBLICO
28822,1,"FIGUEROA, MARIANO MANUEL",9,50 hs.,OPERADOR MÁQUINA VIAL I
29154,1,"FONDEVILA, LUIS ALBERTO",5,50 hs.,OBRERO AVANZADO
16680,1,"FONDEVILA, LUIS ALBERTO",18,50 hs.,CAPATAZ ESPECIALIZADO DE ALUMBRADO PÚBLICO
21873,1,"FONTANA, MARIO ARNALDO",18,50 hs.,CAPATAZ ESPECIALIZADO DE ALUMBRADO PÚBLICO
27317,1,"FONTANA, RAMIRO NAHUEL",15,50 hs.,OPERARIO ESPECIALIZADO DE ALUMBRADO PÚBLICO
24605,1,"FORGIA, RAUL ENRIQUE",13,50 hs.,CAPATAZ I
20154,,"FRANCHINI, HECTOR DANIEL",15,44 hs.,CAPATAZ II
23884,1,"FRANCO, JORGE GABRIEL",31,35 hs.,JEFE DE DEPARTAMENTO
32050,1,"FREDEZ, JAVIER OSVALDO",1,36 hs.,OBRERO
28146,1,"FROSCHAUER, EZEQUIEL GERMAN",6,45 hs.,AUXILIAR ADMINISTRATIVO
21862,1,"GALAZ, JORGE ANTONIO",18,50 hs.,CAPATAZ ESPECIALIZADO DE ALUMBRADO PÚBLICO
28407,1,"GARCIA HANSEN, BRUNO ESTEBAN",5,36 hs.,OBRERO AVANZADO
30250,1,"GARCIA, ALEJANDRO RODRIGO",5,36 hs.,OBRERO AVANZADO
17749,1,"GARCIA, SERGIO",18,50 hs.,CAPATAZ ESPECIALIZADO DE ALUMBRADO PÚBLICO
17699,1,"GARNICA, LUIS ANGEL",18,50 hs.,CAPATAZ GENERAL
28698,1,"GARNICA, MATIAS EZEQUIEL",5,36 hs.,OBRERO AVANZADO
14751,1,"GIGANTE, CARLOS DANIEL",18,45 hs.,TÉCNICO IV
24781,,"GILARDI, CHRISTIAN PEDRO",30,35 hs.,JEFE DE DIVISION
26344,,"GILARDI, PABLO ALEJANDRO",10,44 hs.,TÉCNICO II
24445,1,"GIORLANDO, ABEL HORACIO",15,50 hs.,CAPATAZ II
23738,1,"GIOVANAZZI, JORGE MARCELO",15,50 hs.,CAPATAZ II
30251,1,"GIOVANAZZI, MARIANO EZEQUIEL",1,36 hs.,OBRERO
18508,1,"GIROLMINI, JORGE OMAR",18,50 hs.,CAPATAZ ESPECIALIZADO DE ALUMBRADO PÚBLICO
12455,1,"GODOY, DANIEL DELFINO",18,50 hs.,CAPATAZ ESPECIALIZADO DE ALUMBRADO PÚBLICO
30797,1,"GODOY, GABRIEL ESTEBAN",1,50 hs.,OBRERO
26345,1,"GODOY, GERMAN DARIO",15,50 hs.,OPERARIO ESPECIALIZADO DE ALUMBRADO PÚBLICO
22006,1,"GOMEZ, CARLOS ROBERTO",15,50 hs.,CAPATAZ II
16747,1,"GONZALEZ ARANEDA, WILIAM ALEJANDRO",20,45 hs.,TÉCNICO ESPECIALIZADO IV
16663,1,"GONZALEZ, IGNACIO MANUEL",30,35 hs.,JEFE DE DIVISION
11943,1,"GONZALEZ, JORGE OMAR",31,35 hs.,JEFE DE DEPARTAMENTO
16707,1,"GONZALEZ, RICARDO HUGO",31,35 hs.,JEFE DE DEPARTAMENTO
28984,1,"GRIND, NESTOR RUBÉN",5,50 hs.,CONDUCTOR I
28819,1,"GUERRA, MATIAS CARLOS ALBERTO",9,50 hs.,OPERADOR MÁQUINA VIAL I
31592,1,"GUTIERREZ BELLO, MATIAS FERNANDO",1,45 hs.,OBRERO
13317,1,"HEIT, PATRICIA NANCY",31,35 hs.,JEFE DE DEPARTAMENTO
30306,1,"HUGO, GONZALO EZEQUIEL",13,50 hs.,OPERARIO ALUMBRADO PÚBLICO
16938,1,"HUGO, JORGE ANTONIO",31,35 hs.,JEFE DE DEPARTAMENTO
24529,1,"IANIRI, JORGE ALBERTO",15,50 hs.,CAPATAZ II
20246,1,"IGLESIAS, FABIAN GUILLERMO",30,35 hs.,JEFE DE DIVISION
26346,1,"IGLESIAS, JOSE ALEJANDRO",15,50 hs.,CAPATAZ II
29160,1,"IGLESIAS, MARIANO HERNÁN",17,36 hs.,PROFESIONAL MAYOR I
13672,1,"INCHAURRONDO, GUILLERMO CLAUDIO",18,45 hs.,TÉCNICO IV
31593,,"ITURRARTE, DIEGO ALBERTO",1,45 hs.,OBRERO
16752,1,"ITURRIOZ, HECTOR ALFREDO",22,35 hs.,JEFE DE DIVISIÓN
18082,1,"IUQUICH, OSVALDO ALBERTO",30,35 hs.,JEFE DE DIVISION
17964,1,"JUNCO, PABLO JAVIER",20,44 hs.,TÉCNICO ESPECIALIZADO IV
25748,1,"LAFUENTE, RAMÓN",14,50 hs.,OPERARIO MÁQUINA VIAL II
24140,1,"LATERZA, RAMON FRANCISCO",15,50 hs.,CAPATAZ II
18156,1,"LEIVA, GABRIEL ADOLFO",18,50 hs.,CAPATAZ GENERAL
25793,1,"LEONHARDT, PABLO GASTÓN",9,50 hs.,OPERADOR MÁQUINA VIAL I
18683,1,"LIBOREIRO, JOSÉ MANUEL",31,35 hs.,JEFE DE DEPARTAMENTO
30380,1,"LOMBARDI ALVAREZ, NAHUEL WENCESLAO",13,50 hs.,OPERARIO ALUMBRADO PÚBLICO
16560,1,"LOMBARDI, HUGO RUBÉN",31,35 hs.,JEFE DE DEPARTAMENTO
19129,1,"LOPEZ, EDUARDO ARIEL",15,50 hs.,CAPATAZ II
17700,1,"LOPEZ, HORACIO ABEL",18,50 hs.,CAPATAZ GENERAL
26640,1,"LOPEZ, HORACIO ARIEL",9,50 hs.,OPERADOR MÁQUINA VIAL I
28699,1,"LOPEZ, JOSÉ ANTONIO",5,36 hs.,OBRERO AVANZADO
17377,1,"LOPEZ, LUIS ALBERTO",18,50 hs.,CAPATAZ ESPECIALIZADO DE ALUMBRADO PÚBLICO
27619,1,"LOUSTAU, GEORGINA",20,35 hs.,JEFE DE COMPRAS ENTE DESCENTRALIZADO
25219,1,"LUNA, CARLOS ALBERTO",18,50 hs.,ENCARGADO DE PLANTA - VIALIDAD
17492,1,"MAESTROMEY, CEFERINO HERNÁN EMIR",18,50 hs.,CAPATAZ ESPECIALIZADO DE ALUMBRADO PÚBLICO
30252,1,"MAGDALENO, GABRIEL ENRIQUE",5,36 hs.,OBRERO AVANZADO
29378,,"MAMANI, CRISTIAN GABRIEL",5,48 hs.,OBRERO AVANZADO
24730,1,"MAÑAS SAGANE, OMAR ANIBAL",18,50 hs.,CAPATAZ GENERAL
28858,1,"MAÑAS, NELSON ISMAEL",9,50 hs.,OPERADOR MÁQUINA VIAL I
24633,1,"MAÑAS, SEBASTIAN ALINO",15,50 hs.,CAPATAZ II
23576,1,"MARCHESANI, LUIS ARIEL",15,50 hs.,CAPATAZ II
14393,1,"MARCHINI, JUAN JOSE CARLOS",18,50 hs.,CAPATAZ GENERAL
31594,,"MARCHINI, NICOLAS CARLOS",1,45 hs.,OBRERO
25739,1,"MARCOVECCHIO, ARIEL PABLO",17,45 hs.,PROFESIONAL MAYOR I
30253,1,"MARONE, EMILIO DANIEL",5,36 hs.,OBRERO AVANZADO
28778,1,"MARTINELLI, JUAN BAUTISTA",17,36 hs.,PROFESIONAL MAYOR I
8862,1,"MARTINENA, OSCAR PEDRO",18,50 hs.,CAPATAZ GENERAL
31658,1,"MARTINENA, SERGIO LEONARDO",1,50 hs.,OBRERO
31207,1,"MARTINEZ LAINEZ, CLARA",2,36 hs.,ADMINISTRATIVO INICIAL
26341,1,"MARTINEZ, FERNANDO DAVID",15,50 hs.,CAPATAZ II
30254,1,"MARTINEZ, SEBASTIAN LUIS",5,36 hs.,OBRERO AVANZADO
21865,1,"MARTINI, GUILLERMO OSCAR",31,35 hs.,JEFE DE DEPARTAMENTO
28941,1,"MARTINO, ANGELINA",6,30 hs.,TÉCNICO I
8598,1,"MEDINA, RICARDO OMAR",18,45 hs.,TÉCNICO IV
24606,1,"MELGA, DANIEL ALBERTO",14,50 hs.,OPERARIO MÁQUINA VIAL II
17701,1,"MELGA, JUAN RAUL",18,50 hs.,CAPATAZ GENERAL
30255,1,"MELGA, RAÚL ALEJANDRO",1,36 hs.,OBRERO
24607,1,"MELILLO, JORGE ALBERTO",22,45 hs.,PROFESIONAL MAYOR SUPERIOR
20491,,"MENA, SERGIO EFRAIN",15,44 hs.,CAPATAZ II
20147,1,"MESAS, JORGE OMAR",31,35 hs.,JEFE DE DEPARTAMENTO
28410,1,"MESAS, OMAR DANIEL",7,36 hs.,MEDIO OFICIAL
25293,1,"MIRANDA, CARLOS MIGUEL",14,50 hs.,OPERARIO MÁQUINA VIAL II
12175,1,"MIRANDA, MIGUEL ANGEL",18,50 hs.,CAPATAZ GENERAL
7721,1,"MIRANDA, OSCAR ALBERTO",18,50 hs.,CAPATAZ GENERAL
20149,1,"MIRANDA, WALTER MARCELO",15,50 hs.,CAPATAZ II
31160,1,"MOLINA, EDUARDO BLAS",1,50 hs.,OBRERO
20600,1,"MOLINA, RAUL ALBERTO",18,50 hs.,CAPATAZ GENERAL
25749,1,"MONTENEGRO, DANIEL OMAR",14,50 hs.,OPERARIO MÁQUINA VIAL II
21864,1,"MONTERO, DANIEL",18,50 hs.,CAPATAZ ESPECIALIZADO DE ALUMBRADO PÚBLICO
16751,1,"MONTERO, MARCELO JESÚS",20,45 hs.,TÉCNICO ESPECIALIZADO IV
27315,1,"MONTIEL, ENRIQUE RAUL",15,50 hs.,OPERARIO ESPECIALIZADO DE ALUMBRADO PÚBLICO
28974,1,"MONTIEL, SERGIO MARTÍN",5,50 hs.,CONDUCTOR I
25740,1,"MORA, JAVIER ENRIQUE",12,50 hs.,CONDUCTOR IV
20151,1,"MORRA, RAUL RUBEN",30,35 hs.,JEFE DE DIVISION
28700,1,"MUÑOZ BAEZ, BRAIAN ALEXIS",5,36 hs.,OBRERO AVANZADO
16451,1,"MUÑOZ VARGAS, VICTOR GERMAN",18,50 hs.,CAPATAZ GENERAL
28784,1,"NAVARRO, JUAN DIEGO",6,45 hs.,TÉCNICO I
17115,1,"NIETO, ADRIAN ROBERTO",32,35 hs.,DIRECTOR
23008,1,"NIETO, EDUARDO NICOLAS",15,50 hs.,CAPATAZ II
15062,1,"NIETO, SERGIO VALENTIN",31,35 hs.,JEFE DE DEPARTAMENTO
13223,1,"NOVIELLO, HÉCTOR MIGUEL",18,50 hs.,CAPATAZ ESPECIALIZADO DE ALUMBRADO PÚBLICO
27408,1,"NOVIELLO, JESUS EZEQUIEL",9,50 hs.,OFICIAL
11947,1,"OJEDA, FELIPE SANTIAGO",18,50 hs.,CAPATAZ GENERAL
21866,1,"OLIVERA, JORGE ALBERTO",18,50 hs.,CAPATAZ ESPECIALIZADO DE ALUMBRADO PÚBLICO
28856,1,"OLIVERA, LUIS ALBERTO",9,50 hs.,OPERADOR MÁQUINA VIAL I
27467,1,"OLIVERA, PABLO ISMAEL",9,50 hs.,OPERADOR MÁQUINA VIAL I
30381,1,"OLIVERA, RODRIGO MAXIMILIANO",13,50 hs.,OPERARIO ALUMBRADO PÚBLICO
10807,1,"ORELLANA, LUIS ALBERTO",18,50 hs.,CAPATAZ GENERAL
20152,1,"ORELLANA, RAUL ALBERTO",15,50 hs.,CAPATAZ II
10159,1,"OSUNA, OSCAR ADÁN",18,50 hs.,CAPATAZ GENERAL
24189,1,"PAEZ, LAURA SOLEDAD",14,36 hs.,TÉCNICO III
28701,1,"PAIZ, JESÚS MARÍA RENATO",5,36 hs.,OBRERO AVANZADO
28777,1,"PAIZ, MELISA ANABELLA",6,36 hs.,AUXILIAR ADMINISTRATIVO
28408,1,"PALLINI, RUBEN HERNAN",7,36 hs.,MEDIO OFICIAL
24738,1,"PALUMBO, DANIEL ANTONIO",20,35 hs.,TESORERO ENTE DESCENTRALIZADO
20153,1,"PANIAGUA, CARLOS DANIEL",30,35 hs.,JEFE DE DIVISION
15419,1,"PAREDES, ANGEL OSCAR",15,50 hs.,CAPATAZ II
29877,1,"PAREDES, JUAN MARCELO",6,36 hs.,ORDENANZA I
28702,1,"PAREDES, MIGUEL ANGEL",5,36 hs.,OBRERO AVANZADO
16715,1,"PARISI, MIGUEL ANGEL",31,35 hs.,JEFE DE DEPARTAMENTO
23739,1,"PARODI, JOSE LUIS",15,50 hs.,CAPATAZ II
28409,1,"PENONI, CARLOS ALFREDO",6,36 hs.,ORDENANZA I
26348,1,"PEÑA, MATÍAS NICOLAS",15,50 hs.,CAPATAZ II
21033,1,"PEÑA, VICTOR ARISTIDE",15,50 hs.,CAPATAZ II
24556,1,"PEREYRA, SEBASTIAN ALEJANDRO",20,44 hs.,TÉCNICO ESPECIALIZADO IV
24608,1,"PEREZ, ARIEL MARIO ANTONIO",22,45 hs.,PROFESIONAL MAYOR SUPERIOR
26251,1,"PEREZ, NESTOR DAMIAN",15,50 hs.,OPERARIO ESPECIALIZADO DE ALUMBRADO PÚBLICO
18507,1,"PERRONE, ESTEBAN EDGARDO",30,35 hs.,JEFE DE DIVISION
27943,1,"PETIT GARBI, PEDRO PABLO",1,36 hs.,OBRERO
20842,1,"PILI, SILVIA KARINA",18,45 hs.,SUPERIOR ADMINISTRATIVO
27998,1,"PILOTTI, CRISTIAN DARIO",5,36 hs.,OBRERO AVANZADO
31161,1,"POCCI, FEDERICO",2,45 hs.,ADMINISTRATIVO INICIAL
11003,1,"POCCI, JORGE ALBERTO",31,35 hs.,JEFE DE DEPARTAMENTO
30578,1,"PORCELLI, JUAN JOSÉ",1,50 hs.,OBRERO
30257,1,"POSADA, RAUL IGNACIO",5,36 hs.,OBRERO AVANZADO
27387,1,"POTENZA, CHRISTIAN SEBASTIAN",60,35 hs.,CONTADOR ENTE DESCENTRALIZADO
20971,1,"PROFOTA, ANA INGRID",30,35 hs.,JEFE DE DIVISION
21867,1,"QUINTEROS, CLAUDIO DANIEL",18,50 hs.,CAPATAZ ESPECIALIZADO DE ALUMBRADO PÚBLICO
28942,1,"RAGG, MARIA BELEN",6,36 hs.,TÉCNICO I
23736,1,"RAMIREZ, FACUNDO CARLOS",18,45 hs.,TÉCNICO IV
16719,1,"RAMIREZ, GUILLERMO ALBERTO",18,45 hs.,TÉCNICO IV
28846,1,"RAMOS, JOSÉ LUIS",6,36 hs.,TÉCNICO I
16665,1,"RAMOS, RODOLFO MIGUEL",31,35 hs.,JEFE DE DEPARTAMENTO
25754,1,"RATIGAN, JORGE OSCAR",9,50 hs.,CONDUCTOR III
21869,1,"RAUL, JOSÉ LUIS",18,50 hs.,CAPATAZ ESPECIALIZADO DE ALUMBRADO PÚBLICO
30256,1,"REISCHER, RODOLFO ARIEL",2,36 hs.,ADMINISTRATIVO INICIAL
21032,1,"RENAUDO, ALBERTO OMAR",18,50 hs.,CAPATAZ GENERAL
25741,1,"RENAUDO, LUIS ALBERTO ALEJANDRO",12,50 hs.,MAESTRO DE OFICIO
24632,1,"REYNOLDS, ERNESTO",18,45 hs.,SUPERIOR ADMINISTRATIVO
22786,1,"RIBOLDI, GUILLERMO",18,50 hs.,CAPATAZ ESPECIALIZADO DE ALUMBRADO PÚBLICO
28779,1,"RICCIARDI, FLORENCIA",6,36 hs.,AUXILIAR ADMINISTRATIVO
24610,1,"RODRIGUEZ SOLANA, IGNACIO FERNANDO",15,50 hs.,CAPATAZ II
19500,1,"RODRIGUEZ, HORACIO EDUARDO",15,50 hs.,CAPATAZ II
21870,1,"RODRIGUEZ, JOSÉ LUIS",18,50 hs.,CAPATAZ ESPECIALIZADO DE ALUMBRADO PÚBLICO
28793,1,"RODRIGUEZ, LUCIANA",30,36 hs.,JEFE DE DIVISION
26930,1,"RODRIGUEZ, ROCIO ALEJANDRA",2,36 hs.,ADMINISTRATIVO INICIAL
28883,1,"ROHRINGER, PABLO GUSTAVO",17,36 hs.,PROFESIONAL MAYOR I
30678,,"ROJO, FRANCISCO GABRIEL",1,45 hs.,OBRERO
26349,1,"ROLDAN, CLAUDIO ERNESTO",15,50 hs.,OPERARIO ESPECIALIZADO DE ALUMBRADO PÚBLICO
27318,1,"ROLDAN, CRISTIAN GUILLERMO",15,50 hs.,OPERARIO ESPECIALIZADO DE ALUMBRADO PÚBLICO
22587,1,"ROLDAN, VICTOR EDGARDO",18,50 hs.,CAPATAZ ESPECIALIZADO DE ALUMBRADO PÚBLICO
30301,1,"RONCOLI, ROBERTO OMAR",13,50 hs.,OPERARIO ALUMBRADO PÚBLICO
21868,1,"ROSALES, OSCAR ALBERTO",18,50 hs.,CAPATAZ ESPECIALIZADO DE ALUMBRADO PÚBLICO
9264,1,"RUBIO, OSCAR ALBERTO",18,50 hs.,CAPATAZ GENERAL
8353,1,"SALVADOR, OSCAR RUBÉN",18,50 hs.,CAPATAZ GENERAL
28797,1,"SAMBIASE, LEONARDO ESTEBAN",5,36 hs.,OBRERO AVANZADO
25742,1,"SANCHEZ ZURITA, LUIS ANDRÉS",14,50 hs.,OPERARIO MÁQUINA VIAL II
21874,1,"SANCHEZ, CARLOS RUBÉN",18,50 hs.,CAPATAZ ESPECIALIZADO DE ALUMBRADO PÚBLICO
