CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,CODIGO VOTOS,VOTOS
2,50,364,10,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,10,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,107
2,50,364,10,ALIANZA PROGRESISTAS                                                                                ,1
2,50,364,10,CAMBIEMOS BUENOS AIRES                                                                              ,89
2,50,364,10,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,364,10,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,51
2,50,364,11,ELECTORES                                                                                           ,350
2,50,364,11,VOTANTES                                                                                            ,285
2,50,364,11,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,11,VOTOS BLANCOS                                                                                       ,22
2,50,364,11,VOTOS NULOS                                                                                         ,0
2,50,364,11,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,11,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,86
2,50,364,11,ALIANZA PROGRESISTAS                                                                                ,4
2,50,364,11,CAMBIEMOS BUENOS AIRES                                                                              ,116
2,50,364,11,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,364,11,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,45
2,50,364,12,ELECTORES                                                                                           ,350
2,50,364,12,VOTANTES                                                                                            ,276
2,50,364,12,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,12,VOTOS BLANCOS                                                                                       ,25
2,50,364,12,VOTOS NULOS                                                                                         ,0
2,50,364,12,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,12,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,91
2,50,364,12,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,12,CAMBIEMOS BUENOS AIRES                                                                              ,101
2,50,364,12,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,364,12,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,44
2,50,364,13,ELECTORES                                                                                           ,351
2,50,364,13,VOTANTES                                                                                            ,288
2,50,364,13,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,13,VOTOS BLANCOS                                                                                       ,27
2,50,364,13,VOTOS NULOS                                                                                         ,0
2,50,364,13,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,13,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,115
2,50,364,13,ALIANZA PROGRESISTAS                                                                                ,2
2,50,364,13,CAMBIEMOS BUENOS AIRES                                                                              ,97
2,50,364,13,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,364,13,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,42
2,50,364,14,ELECTORES                                                                                           ,348
2,50,364,14,VOTANTES                                                                                            ,269
2,50,364,14,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,14,VOTOS BLANCOS                                                                                       ,28
2,50,364,14,VOTOS NULOS                                                                                         ,0
2,50,364,14,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,14,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,80
2,50,364,14,ALIANZA PROGRESISTAS                                                                                ,6
2,50,364,14,CAMBIEMOS BUENOS AIRES                                                                              ,107
2,50,364,14,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,364,14,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,39
2,50,364,15,ELECTORES                                                                                           ,350
2,50,364,15,VOTANTES                                                                                            ,267
2,50,364,15,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,15,VOTOS BLANCOS                                                                                       ,39
2,50,364,15,VOTOS NULOS                                                                                         ,0
2,50,364,15,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,15,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,73
2,50,364,15,ALIANZA PROGRESISTAS                                                                                ,6
2,50,364,15,CAMBIEMOS BUENOS AIRES                                                                              ,100
2,50,364,15,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,364,15,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,36
2,50,364,16,ELECTORES                                                                                           ,350
2,50,364,16,VOTANTES                                                                                            ,274
2,50,364,16,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,16,VOTOS BLANCOS                                                                                       ,32
2,50,364,16,VOTOS NULOS                                                                                         ,0
2,50,364,16,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,16,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,80
2,50,364,16,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,16,CAMBIEMOS BUENOS AIRES                                                                              ,118
2,50,364,16,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,364,16,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,30
2,50,364,17,ELECTORES                                                                                           ,350
2,50,364,17,VOTANTES                                                                                            ,277
2,50,364,17,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,17,VOTOS BLANCOS                                                                                       ,29
2,50,364,17,VOTOS NULOS                                                                                         ,0
2,50,364,17,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,17,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,79
2,50,364,17,ALIANZA PROGRESISTAS                                                                                ,3
2,50,364,17,CAMBIEMOS BUENOS AIRES                                                                              ,130
2,50,364,17,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,364,17,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,26
2,50,364,18,ELECTORES                                                                                           ,350
2,50,364,18,VOTANTES                                                                                            ,286
2,50,364,18,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,18,VOTOS BLANCOS                                                                                       ,23
2,50,364,18,VOTOS NULOS                                                                                         ,0
2,50,364,18,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,18,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,89
2,50,364,18,ALIANZA PROGRESISTAS                                                                                ,4
2,50,364,18,CAMBIEMOS BUENOS AIRES                                                                              ,106
2,50,364,18,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,19
2,50,364,18,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,44
2,50,364,19,ELECTORES                                                                                           ,350
2,50,364,19,VOTANTES                                                                                            ,285
2,50,364,19,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,19,VOTOS BLANCOS                                                                                       ,32
2,50,364,19,VOTOS NULOS                                                                                         ,0
2,50,364,19,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,19,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,90
2,50,364,19,ALIANZA PROGRESISTAS                                                                                ,3
2,50,364,19,CAMBIEMOS BUENOS AIRES                                                                              ,104
2,50,364,19,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,364,19,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,43
2,50,364,20,ELECTORES                                                                                           ,350
2,50,364,20,VOTANTES                                                                                            ,281
2,50,364,20,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,20,VOTOS BLANCOS                                                                                       ,21
2,50,364,20,VOTOS NULOS                                                                                         ,0
2,50,364,20,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,20,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,71
2,50,364,20,ALIANZA PROGRESISTAS                                                                                ,7
2,50,364,20,CAMBIEMOS BUENOS AIRES                                                                              ,131
2,50,364,20,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,364,20,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,39
2,50,364,21,ELECTORES                                                                                           ,350
2,50,364,21,VOTANTES                                                                                            ,273
2,50,364,21,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,21,VOTOS BLANCOS                                                                                       ,22
2,50,364,21,VOTOS NULOS                                                                                         ,0
2,50,364,21,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,21,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,84
2,50,364,21,ALIANZA PROGRESISTAS                                                                                ,2
2,50,364,21,CAMBIEMOS BUENOS AIRES                                                                              ,117
2,50,364,21,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,364,21,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,40
2,50,364,22,ELECTORES                                                                                           ,347
2,50,364,22,VOTANTES                                                                                            ,273
2,50,364,22,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,22,VOTOS BLANCOS                                                                                       ,18
2,50,364,22,VOTOS NULOS                                                                                         ,0
2,50,364,22,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,22,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,92
2,50,364,22,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,22,CAMBIEMOS BUENOS AIRES                                                                              ,112
2,50,364,22,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,364,22,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,36
2,50,364,23,ELECTORES                                                                                           ,350
2,50,364,23,VOTANTES                                                                                            ,294
2,50,364,23,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,23,VOTOS BLANCOS                                                                                       ,30
2,50,364,23,VOTOS NULOS                                                                                         ,0
2,50,364,23,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,23,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,76
2,50,364,23,ALIANZA PROGRESISTAS                                                                                ,6
2,50,364,23,CAMBIEMOS BUENOS AIRES                                                                              ,137
2,50,364,23,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,364,23,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,36
2,50,364,24,ELECTORES                                                                                           ,350
2,50,364,24,VOTANTES                                                                                            ,274
2,50,364,24,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,24,VOTOS BLANCOS                                                                                       ,17
2,50,364,24,VOTOS NULOS                                                                                         ,0
2,50,364,24,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,24,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,86
2,50,364,24,ALIANZA PROGRESISTAS                                                                                ,8
2,50,364,24,CAMBIEMOS BUENOS AIRES                                                                              ,126
2,50,364,24,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,3
2,50,364,24,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,34
2,50,364,25,ELECTORES                                                                                           ,350
2,50,364,25,VOTANTES                                                                                            ,285
2,50,364,25,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,25,VOTOS BLANCOS                                                                                       ,21
2,50,364,25,VOTOS NULOS                                                                                         ,0
2,50,364,25,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,25,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,69
2,50,364,25,ALIANZA PROGRESISTAS                                                                                ,11
2,50,364,25,CAMBIEMOS BUENOS AIRES                                                                              ,128
2,50,364,25,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,364,25,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,42
2,50,364,26,ELECTORES                                                                                           ,350
2,50,364,26,VOTANTES                                                                                            ,0
2,50,364,26,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,26,VOTOS BLANCOS                                                                                       ,0
2,50,364,26,VOTOS NULOS                                                                                         ,0
2,50,364,26,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,26,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,64
2,50,364,26,ALIANZA PROGRESISTAS                                                                                ,3
2,50,364,26,CAMBIEMOS BUENOS AIRES                                                                              ,122
2,50,364,26,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,17
2,50,364,26,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,41
2,50,364,27,ELECTORES                                                                                           ,350
2,50,364,27,VOTANTES                                                                                            ,263
2,50,364,27,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,27,VOTOS BLANCOS                                                                                       ,18
2,50,364,27,VOTOS NULOS                                                                                         ,0
2,50,364,27,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,27,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,76
2,50,364,27,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,27,CAMBIEMOS BUENOS AIRES                                                                              ,121
2,50,364,27,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,364,27,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,35
2,50,364,28,ELECTORES                                                                                           ,350
2,50,364,28,VOTANTES                                                                                            ,281
2,50,364,28,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,28,VOTOS BLANCOS                                                                                       ,30
2,50,364,28,VOTOS NULOS                                                                                         ,0
2,50,364,28,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,28,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,76
2,50,364,28,ALIANZA PROGRESISTAS                                                                                ,4
2,50,364,28,CAMBIEMOS BUENOS AIRES                                                                              ,114
2,50,364,28,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,364,28,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,48
2,50,364,29,ELECTORES                                                                                           ,350
2,50,364,29,VOTANTES                                                                                            ,284
2,50,364,29,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,29,VOTOS BLANCOS                                                                                       ,37
2,50,364,29,VOTOS NULOS                                                                                         ,0
2,50,364,29,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,29,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,90
2,50,364,29,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,29,CAMBIEMOS BUENOS AIRES                                                                              ,109
2,50,364,29,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,1
2,50,364,29,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,42
2,50,364,30,ELECTORES                                                                                           ,349
2,50,364,30,VOTANTES                                                                                            ,278
2,50,364,30,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,30,VOTOS BLANCOS                                                                                       ,19
2,50,364,30,VOTOS NULOS                                                                                         ,0
2,50,364,30,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,30,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,84
2,50,364,30,ALIANZA PROGRESISTAS                                                                                ,6
2,50,364,30,CAMBIEMOS BUENOS AIRES                                                                              ,114
2,50,364,30,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,364,30,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,46
2,50,364,31,ELECTORES                                                                                           ,349
2,50,364,31,VOTANTES                                                                                            ,272
2,50,364,31,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,31,VOTOS BLANCOS                                                                                       ,19
2,50,364,31,VOTOS NULOS                                                                                         ,0
2,50,364,31,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,31,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,82
2,50,364,31,ALIANZA PROGRESISTAS                                                                                ,2
2,50,364,31,CAMBIEMOS BUENOS AIRES                                                                              ,105
2,50,364,31,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,364,31,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,44
2,50,364,32,ELECTORES                                                                                           ,350
2,50,364,32,VOTANTES                                                                                            ,289
2,50,364,32,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,32,VOTOS BLANCOS                                                                                       ,28
2,50,364,32,VOTOS NULOS                                                                                         ,0
2,50,364,32,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,32,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,70
2,50,364,32,ALIANZA PROGRESISTAS                                                                                ,8
2,50,364,32,CAMBIEMOS BUENOS AIRES                                                                              ,127
2,50,364,32,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,364,32,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,40
2,50,364,33,ELECTORES                                                                                           ,349
2,50,364,33,VOTANTES                                                                                            ,268
2,50,364,33,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,33,VOTOS BLANCOS                                                                                       ,20
2,50,364,33,VOTOS NULOS                                                                                         ,0
2,50,364,33,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,33,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,68
2,50,364,33,ALIANZA PROGRESISTAS                                                                                ,6
2,50,364,33,CAMBIEMOS BUENOS AIRES                                                                              ,121
2,50,364,33,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,4
2,50,364,33,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,45
2,50,364,34,ELECTORES                                                                                           ,349
2,50,364,34,VOTANTES                                                                                            ,271
2,50,364,34,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,34,VOTOS BLANCOS                                                                                       ,24
2,50,364,34,VOTOS NULOS                                                                                         ,0
2,50,364,34,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,34,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,72
2,50,364,34,ALIANZA PROGRESISTAS                                                                                ,3
2,50,364,34,CAMBIEMOS BUENOS AIRES                                                                              ,124
2,50,364,34,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,364,34,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,31
2,50,364,35,ELECTORES                                                                                           ,350
2,50,364,35,VOTANTES                                                                                            ,278
2,50,364,35,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,35,VOTOS BLANCOS                                                                                       ,26
2,50,364,35,VOTOS NULOS                                                                                         ,0
2,50,364,35,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,35,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,87
2,50,364,35,ALIANZA PROGRESISTAS                                                                                ,3
2,50,364,35,CAMBIEMOS BUENOS AIRES                                                                              ,112
2,50,364,35,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,364,35,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,37
2,50,364,36,ELECTORES                                                                                           ,350
