CIRCUITO,MESA,CATEGORIA,AGRUPACION,CANDIDATO,VOTOS_LISTA
364,0006,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0006,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0006,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,132
364,0006,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0006,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,1
364,0006,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,6
364,0006,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,6
364,0006,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,12
364,0007,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,6
364,0007,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
364,0007,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
364,0007,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,135
364,0007,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0007,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
364,0007,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
364,0007,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,63
364,0007,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,8
364,0008,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,2
364,0008,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
364,0008,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0008,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,115
364,0008,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0008,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,1
364,0008,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,8
364,0008,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,76
364,0008,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,18
364,0009,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,15
364,0009,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0009,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0009,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,99
364,0009,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0009,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,1
364,0009,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,11
364,0009,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,88
364,0009,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,17
364,0010,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,6
364,0010,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
364,0010,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
364,0010,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,136
364,0010,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0010,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
364,0010,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,6
364,0010,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,63
364,0010,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,21
364,0011,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,9
364,0011,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
364,0011,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0011,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,103
364,0011,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0011,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
364,0011,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,12
364,0011,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,93
364,0011,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,7
364,0012,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,3
364,0012,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
364,0012,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
364,0012,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,124
364,0012,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0012,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,3
364,0012,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,7
364,0012,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,71
364,0012,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,21
364,0013,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,7
364,0013,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0013,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0013,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,109
364,0013,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0013,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
364,0013,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
364,0013,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,76
364,0013,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,18
364,0014,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,8
364,0014,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0014,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
364,0014,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,130
364,0014,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,2
364,0014,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
364,0014,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
364,0014,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,74
364,0014,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,18
364,0015,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,7
364,0015,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0015,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0015,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,104
364,0015,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0015,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,1
364,0015,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,6
364,0015,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,83
364,0015,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,16
364,0016,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,1
364,0016,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0016,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0016,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,104
364,0016,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0016,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
364,0016,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
364,0016,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,102
364,0016,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,19
364,0017,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,2
364,0017,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0017,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
364,0017,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,122
364,0017,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0017,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
364,0017,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,13
364,0017,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,81
364,0017,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,25
364,0018,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,3
364,0018,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0018,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0018,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,109
364,0018,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0018,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
364,0018,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,8
364,0018,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,69
364,0018,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,21
364,0019,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,3
364,0019,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0019,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0019,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,104
364,0019,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0019,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,1
364,0019,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
364,0019,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,87
364,0019,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,17
364,0020,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,3
364,0020,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
364,0020,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
364,0020,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,87
364,0020,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0020,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,2
364,0020,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
364,0020,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,105
364,0020,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,24
364,0021,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,6
364,0021,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0021,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0021,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,92
364,0021,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0021,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
364,0021,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
364,0021,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,112
364,0021,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,20
364,0022,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,2
364,0022,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,6
364,0022,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0022,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,108
364,0022,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0022,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
364,0022,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,8
364,0022,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,97
364,0022,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,14
364,0023,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,6
364,0023,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0023,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0023,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,107
364,0023,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0023,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,2
364,0023,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,8
364,0023,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,91
364,0023,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,17
364,0024,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,5
364,0024,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,6
364,0024,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0024,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,92
364,0024,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0024,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,2
364,0024,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,11
364,0024,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,97
364,0024,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,25
364,0025,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,8
364,0025,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,5
364,0025,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
364,0025,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,104
364,0025,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,3
364,0025,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
364,0025,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,11
364,0025,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,101
364,0025,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,9
364,0026,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,3
364,0026,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0026,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
364,0026,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,96
364,0026,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0026,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
364,0026,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,11
364,0026,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,102
364,0026,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,14
