ESPECIALIDAD,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC
SERVICIO SOCIAL,38,48,63,64,62,38,37,24,73,72,40,42
TERAPIA OCUPACIONAL,0,0,4,14,9,13,4,10,10,5,0,0
TOMOGRAFÍA,0,0,0,0,0,0,0,0,0,0,0,0
TRASL. Y EMERGENC.,0,0,0,0,0,0,0,0,0,0,0,0
UROLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
VACUNAS,149,131,0,268,250,120,422,311,184,0,312,148
CUIDADOS PALIATIVOS,0,0,0,0,0,0,0,0,0,0,0,0
FISIATRIA,0,0,0,0,0,0,0,0,0,0,0,0
CESACION TABAQUICA,0,0,0,0,0,0,0,0,0,0,0,0
MEDICINA DEL DEPORTE,0,0,0,0,0,0,0,0,0,0,0,0
