legajo, digito, apellido_nombre, nivel, modulo, descripcion
25109,1,"COWES, TULIO ALBERTO",15,48 hs.,CAPATAZ II
21011,1,"CRESPO, ARIEL MAXIMINO",15,50 hs.,CAPATAZ II
21012,1,"CRESPO, ROBERTO ADOLFO",18,50 hs.,CAPATAZ GENERAL
27798,1,"CRINIGAN, DAIANA VALERIA",98,40 hs.,LICENCIADOEN SERVICIO SOCIAL II
27162,1,"CRUZ, JUAN JOSE",9,48 hs.,OFICIAL
32017,1,"CUADROS, LUCAS ISAIAS",1,48 hs.,OBRERO INICIAL
24149,1,"CUAGLIO, FERNANDO AUGUSTO",15,44 hs.,CAPATAZ II
15782,1,"CUNIBERTI, MARIA ALEJANDRA",18,35 hs.,TÉCNICO IV
31063,1,"CURCUY, ALEJANDRO GABRIEL",1,36 hs.,OBRERO INICIAL
18342,1,"D ADDERIO, JORGE ABELARDO",21,44 hs.,LICENCIADO EN SERVICIO SOCIAL ESPECIALIZADO
20481,1,"DACUY, MARCELO ALEJANDRO",15,48 hs.,CAPATAZ II
27398,1,"DALPRATO, JULIO MARTIN",9,36 hs.,OFICIAL
20597,1,"DALPRATO, PEDRO LUIS",15,50 hs.,CAPATAZ II
14442,1,"DAMIANO, DELFOR DANIEL",18,50 hs.,CAPATAZ GENERAL
29639,1,"D'ÁMICO, EZEQUIEL ANGEL",5,50 hs.,OBRERO
17881,1,"DE LA HOZ, GUSTAVO ALFREDO",18,45 hs.,TÉCNICO IV
15393,1,"DE LA HOZ, OSVALDO MANUEL",18,50 hs.,CAPATAZ GENERAL
18367,1,"DE MATTEY, DANIEL LUIS",30,35 hs.,JEFE DE DIVISION
20595,1,"DECIMA, SANDRO RAMON",15,50 hs.,CAPATAZ II
20890,1,"DEL PRETE, MARCELA SILVIA",21,40 hs.,INGENIERO ESPECIALIZADO
17286,1,"DEMATTEI, SERGIO ESTEBAN",18,44 hs.,TÉCNICO IV
26339,1,"DENEGRI, JAVIER DARIO",12,48 hs.,MAESTRO DE OFICIO
28967,1,"DESIMONE, ALEJANDRO",98,40 hs.,ARQUITECTO II
28992,1,"DI DOMENICO, NICOLAS",17,45 hs.,INGENIERO I
31457,1,"DI LEVA, ANDRES JUAN JOSE",17,45 hs.,PROFESIONAL CARRERA MAYOR I
18681,1,"DI MARIO, ALEJANDRO",31,35 hs.,JEFE DE DEPARTAMENTO
15946,1,"DI PAULO, WALTER OMAR",15,50 hs.,CAPATAZ II
18790,1,"DIAZ, FABIAN ALBERTO",18,35 hs.,SUPERVISOR DE INSPECTORES
9549,1,"DIAZ, LUIS ALBERTO",18,44 hs.,CAPATAZ GENERAL
27400,1,"DIAZ, MARIO JOSE",9,48 hs.,OFICIAL
13230,1,"DIAZ, RUBEN DARIO",31,35 hs.,JEFE DE DEPARTAMENTO
29440,1,"DIAZ, WALTER ARIEL",6,40 hs.,INSPECTOR GENERAL I
26340,1,"DILEO MORENO, PABLO DANIEL",12,48 hs.,MAESTRO DE OFICIO
28081,1,"DIPERNA, MELANIE ESTEFANIA",10,35 hs.,SECRETARIO ADMINISTRATIVO
18534,1,"DOMENECH, JUAN JOSE",15,50 hs.,CAPATAZ II
20596,1,"DOMENEGHINI, OSCAR HECTOR",15,44 hs.,CAPATAZ II
24649,1,"DUARTE, IVAN GABRIEL",15,48 hs.,CAPATAZ II
27418,1,"DUARTE, PABLO ADOLFO RAUL",9,36 hs.,OFICIAL
23358,1,"DUARTE, VICTOR ISRAEL",9,48 hs.,OFICIAL
27401,1,"DUTRA, JUAN JOSE",9,48 hs.,OFICIAL
29006,1,"DUTRA, MAXIMILIANO EZEQUIEL",5,36 hs.,OBRERO
31071,1,"ECHARTE, GERMAN DANIEL",1,48 hs.,OBRERO INICIAL
28889,1,"ECHEGARAY, DANIEL LEONARDO EMMANUEL",5,48 hs.,OBRERO
16516,1,"ECHEVARRIA, JULIO MARCELO",18,45 hs.,SUPERIOR ADMINISTRATIVO
25288,1,"EGUIA, CARLOS RAUL",13,45 hs.,CAPATAZ I
12546,1,"EGUIA, JUAN CARLOS",18,48 hs.,CAPATAZ GENERAL
20128,1,"EGUIA, RAUL ALBERTO",32,35 hs.,DIRECTOR
23970,1,"EGUILLOR, PABLO MANUEL",31,35 hs.,JEFE DE DEPARTAMENTO
24600,1,"ELISEI, KARINA GABRIELA",30,35 hs.,JEFE DE DIVISION
29467,1,"ELIZALDE, GUSTAVO JAVIER",6,40 hs.,INSPECTOR GENERAL I
30552,1,"ELIZALDE, GUSTAVO JAVIER",17,45 hs.,ARQUITECTO I
28026,1,"ERNESTO, ALEJANDRO DAMIAN",5,48 hs.,OBRERO
31920,1,"ERNESTO, DAMIAN EZEQUIEL",1,48 hs.,OBRERO INICIAL
20120,1,"ERNESTO, GUSTAVO PEDRO",15,50 hs.,CAPATAZ II
25970,1,"ESCARABAJAL, LUIS JAVIER",10,35 hs.,TECNICO II
13490,1,"ESCOBAR, ANGEL JULIO",18,70 hs.,CAPATAZ GENERAL
31023,1,"ESPINA, LEANDRO",2,45 hs.,TECNICO INICIAL
17423,1,"ESPINILLO, JOSE LUIS",18,70 hs.,CAPATAZ GENERAL
22420,1,"ESQUIVEL, JUAN CARLOS",15,50 hs.,CAPATAZ II
15476,1,"ESTEVEZ, JULIO ALBERTO",32,35 hs.,DIRECTOR
22253,1,"EZQUERRO, MARCELO FABIAN",31,35 hs.,JEFE DE DEPARTAMENTO
17885,1,"FAIENZO, SERGIO DANIEL",18,48 hs.,CAPATAZ GENERAL
27073,1,"FALLONI, JOSE MARIA",13,36 hs.,CAPATAZ I
17670,1,"FARIAS, RAUL ALBERTO",20,44 hs.,TÉCNICO ESPECIALIZADO IV
20254,1,"FASCE, RUBEN OSCAR",18,48 hs.,CAPATAZ GENERAL
19125,1,"FASCIGLIONE, JOSE ALBERTO",18,48 hs.,CAPATAZ GENERAL
30688,1,"FASCIGLIONE, LUCAS",17,45 hs.,INGENIERO I
31531,1,"FASSANELLI, CARLOS RAMON",1,48 hs.,OBRERO INICIAL
27319,1,"FAVINI, MATIAS MANUEL",10,36 hs.,SECRETARIO ADMINISTRATIVO
31981,1,"FERNANDEZ, PABLO DARIO",1,48 hs.,OBRERO INICIAL
31816,1,"FERREYRA, GUILLERMO ABEL",1,48 hs.,OBRERO INICIAL
31066,1,"FIDELIBUS, ALEJANDRO",1,48 hs.,OBRERO INICIAL
21194,1,"FIGUEROA, JUAN DOMINGO",18,50 hs.,CAPATAZ GENERAL
27403,1,"FILIPPETTI, GUILLERMO RAUL",10,45 hs.,SECRETARIO ADMINISTRATIVO
20238,1,"FORMAGGIONI, OSCAR VICENTE",18,44 hs.,SUPERVISOR DE INSPECTORES
27325,1,"FORTE, FERNANDO GABRIEL",9,48 hs.,OFICIAL
20598,1,"FORTES, CRISTIAN EDUARDO",15,48 hs.,CAPATAZ II
26342,1,"FOSCHI, JONATAN",9,48 hs.,OFICIAL
32019,1,"FRANCO, EUGENIO ISMAEL",1,48 hs.,OBRERO INICIAL
8564,1,"FRANQUEIRA, EDUARDO",20,44 hs.,TÉCNICO ESPECIALIZADO IV
15350,1,"FROSCHAUER, GERMAN MARIA",20,45 hs.,TÉCNICO ESPECIALIZADO IV
28972,1,"FUNES BALZA, GABRIELA",98,40 hs.,ARQUITECTO II
26343,1,"FUNES, AUGUSTO MANUEL JULIAN",9,48 hs.,OFICIAL
27587,1,"FUSTER, MARCELO ANTONIO",22,44 hs.,INGENIERO SUPERIOR
9223,1,"GALLARDO, ALFREDO JORGE",18,50 hs.,CAPATAZ GENERAL
27996,1,"GALLARDO, ARNALDO ANDRES",5,36 hs.,OBRERO
32093,1,"GALLARDO, JUAN PABLO",9,36 hs.,REDUCIDOR
23023,1,"GALLARDO, PEDRO PABLO",13,44 hs.,CAPATAZ I
13233,1,"GALLARDO, RUBEN DANIEL",12,48 hs.,MAESTRO DE OFICIO
13195,1,"GALLEGOS, CARLOS ALBERTO RAMON",18,44 hs.,CAPATAZ GENERAL
31715,1,"GALLEGOS, GONZALO ALBERTO",1,48 hs.,OBRERO INICIAL
12568,1,"GALLEGOS, OSCAR BRUNO",18,44 hs.,CAPATAZ GENERAL
8536,1,"GALLI, LUIS ANGEL",18,44 hs.,TÉCNICO IV
32312,1,"GALLO,MATIAS EZEQUIEL",1,50 hs.,OBRERO INICIAL
20253,1,"GALMES, PEDRO JOSE",18,44 hs.,TÉCNICO IV
27216,1,"GAMERO, ROLANDO ROBERTO",98,45 hs.,PROFESIONAL EN CS. ECONOMICAS II
32313,1,"GANDOLA, BRENDA",2,45 hs.,ADMINISTRATIVO INICIAL
7928,1,"GANDOLA, JORGE RICARDO",30,35 hs.,JEFE DE DIVISION
23047,1,"GANDOLA, MAXIMILIANO JORGE",15,50 hs.,CAPATAZ II
20248,1,"GANIM, ISMAEL ADALBERTO",18,48 hs.,CAPATAZ GENERAL
30563,1,"GARCES, CESAR ALBERTO",1,48 hs.,OBRERO INICIAL
31965,1,"GARCIA BARRAL, EMILIO MANUEL",1,48 hs.,OBRERO INICIAL
26406,1,"GARCIA, ANA MARIA",14,45 hs.,PERSONAL DE SERVICIO V
27327,1,"GARCIA, ANTONIO ALFREDO",9,48 hs.,OFICIAL
9036,1,"GARCIA, CARLOS ALFREDO",18,44 hs.,CAPATAZ GENERAL
15953,1,"GARCIA, GLADYS LAURA",18,40 hs.,TÉCNICO IV
32097,1,"GARCIA, JOSE LUIS ANDRES",1,36 hs.,OBRERO INICIAL
22153,1,"GARCIA, LUIS ALBERTO",18,48 hs.,CAPATAZ GENERAL
10349,1,"GARCIA, MANUEL ANTONIO",18,48 hs.,CAPATAZ GENERAL
31016,1,"GARCIA, MARIA FLORENCIA",2,45 hs.,ADMINISTRATIVO INICIAL
25210,1,"GARCIA, OMAR DELFIN",20,45 hs.,TÉCNICO ESPECIALIZADO IV
12524,1,"GARCIA, OSVALDO FRANCISCO",18,44 hs.,CAPATAZ GENERAL
11153,1,"GARCIA, ROBERTO OMAR",31,35 hs.,JEFE DE DEPARTAMENTO
19244,1,"GARDELLA, JORGE ALBERTO",18,60 hs.,CAPATAZ GENERAL
25211,1,"GARDELLA, MARCELO FABIAN",13,48 hs.,CAPATAZ I
10945,1,"GARIVOTO, MARIA CRISTINA",32,35 hs.,DIRECTOR
17310,1,"GIAMPIETRI, LEONARDO HORACIO",21,44 hs.,PROFESIONAL MAYOR ESPECIALIZADO
27714,1,"GIL, MAURO EZEQUIEL",9,48 hs.,OFICIAL
11921,1,"GILETTO, VICENTE ENRIQUE",22,45 hs.,ARQUITECTO SUPERIOR
28985,1,"GIUSSI MACHINANDIARENA, EZEQUIEL OS",15,40 hs.,TÉCNICO ESPECIALIZADO III
20255,1,"GOMEZ, GABRIEL ORLANDO",15,48 hs.,CAPATAZ II
31549,1,"GOMEZ, JORGE LUIS",1,48 hs.,OBRERO INICIAL
31107,1,"GOMEZ, MARIANO NICOLAS",1,48 hs.,OBRERO INICIAL
31470,1,"GOMEZ, MATIAS ARIEL",1,48 hs.,OBRERO INICIAL
19126,1,"GOMEZ, SILVIO JORGE",18,50 hs.,CAPATAZ GENERAL
22667,1,"GONCALVEZ, RODRIGO EDUARDO",30,35 hs.,JEFE DE DIVISION
32018,1,"GONCEBATE, EMANUEL OSCAR",1,48 hs.,OBRERO INICIAL
31010,1,"GONZALEZ MARTINEZ, ALICIA ESTHER",2,36 hs.,ADMINISTRATIVO INICIAL
28245,1,"GONZALEZ TRIGO, MATIAS DANIEL",17,45 hs.,INGENIERO I
24601,1,"GONZALEZ, ALEJANDRO FABIAN",20,45 hs.,TÉCNICO ESPECIALIZADO IV
9917,1,"GONZALEZ, DANIEL RAUL",18,48 hs.,CAPATAZ GENERAL
14969,1,"GONZALEZ, JORGE OMAR",15,48 hs.,CAPATAZ II
28151,1,"GONZALEZ, MARIA CECILIA",18,35 hs.,CAJERO
27426,1,"GONZALEZ, MARTIN HERNAN",31,35 hs.,JEFE DE DEPARTAMENTO
15284,1,"GOÑI, PATRICIA ESTHER",31,35 hs.,JEFE DE DEPARTAMENTO
31886,1,"GOPAR, JORGE BASILIO",1,36 hs.,OBRERO INICIAL
18011,1,"GRANATO, DANIEL ALFREDO",18,45 hs.,SUPERVISOR DE INSPECTORES
31533,1,"GRANDE,ADOLFO MANUEL",2,40 hs.,ADMINISTRATIVO INICIAL
24028,1,"GRECZKO, WALTER ANGEL",18,48 hs.,CAPATAZ GENERAL
31705,1,"GREGORIO, MARTIN EMMANUEL",1,48 hs.,OBRERO INICIAL
31572,1,"GRIEGO, DAMIAN ALBERTO",1,36 hs.,OBRERO INICIAL
30455,1,"GRIMAUX, EDGARDO CRISTIAN",2,44 hs.,ADMINISTRATIVO INICIAL
29829,1,"GUERRERO, BRENDA YAMILA",6,36 hs.,AUXILIAR ADMINISTRATIVO
17913,1,"GUERRERO, SILVIA PATRICIA",30,35 hs.,JEFE DE DIVISION
22909,1,"HEBIA, GASTON RAUL",18,48 hs.,CAPATAZ GENERAL
13366,1,"HEGOBURU, FRANCISCO HECTOR",18,44 hs.,SUPERVISOR DE INSPECTORES
31067,1,"HERNANDEZ, HORACIO HUGO",1,48 hs.,OBRERO INICIAL
21049,1,"HERRERA, HERNAN MARCELO",15,45 hs.,TÉCNICO ESPECIALIZADO III
11531,1,"IBAÑEZ, CARLOS EDUARDO",21,45 hs.,ARQUITECTO ESPECIALIZADO
31532,1,"IBAÑEZ, MARIA VICTORIA",2,35 hs.,ADMINISTRATIVO INICIAL
27323,1,"IBARRA JUAREZ, ANDRES EDUARDO",10,45 hs.,SECRETARIO ADMINISTRATIVO
27205,1,"IBARRA STABILE, JUAN CRUZ",9,48 hs.,OFICIAL
15157,1,"ICART, DANIEL OSCAR",20,45 hs.,TÉCNICO ESPECIALIZADO IV
23029,1,"IMPAGLIONE, RICARDO DOMINGO",15,50 hs.,CAPATAZ II
28157,1,"INDARTE, MARIA DORA",10,35 hs.,TECNICO II
27997,1,"INTROVADO, WALTER CARLOS",5,48 hs.,OBRERO
12297,1,"IRIGOIN, MARÍA LAURA",31,35 hs.,JEFE DE DEPARTAMENTO
19905,1,"ISLAS, ELSA INES",18,35 hs.,SUPERIOR ADMINISTRATIVO
20126,1,"ISLAS, RAUL EDUARDO",18,48 hs.,CAPATAZ GENERAL
31474,1,"ISLAS,LUCAS GABRIEL",1,36 hs.,OBRERO INICIAL
21195,1,"ITURRARTE, MIGUEL ANGEL",15,50 hs.,CAPATAZ II
13186,1,"IVARS, ALBERTO ORLANDO",5,36 hs.,OBRERO
32416,1,"IVARS, LUIS ALBERTO",1,36 hs.,OBRERO INICIAL
32359,1,"JUAREZ, ALAN LEONEL",1,50 hs.,OBRERO INICIAL
27404,1,"KAIN, DANIEL AMARO",9,48 hs.,OFICIAL
24154,1,"KAIN, PEDRO ALFREDO",18,44 hs.,TÉCNICO IV
11435,1,"LAMELA, JOSE EDUARDO",31,35 hs.,JEFE DE DEPARTAMENTO
27405,1,"LANDABURU, FERNANDO ANDRES",9,48 hs.,OFICIAL
28111,1,"LANDIVAR, ANA CLARA",17,35 hs.,LICENDIACO EN SERVICIO SOCIAL I
21751,1,"LANGDON SAGASTA, EDUARDO",30,35 hs.,JEFE DE DIVISION
22964,1,"LATERZA, PABLO MARIANO",15,48 hs.,CAPATAZ II
12395,1,"LATORRACA, ABEL",31,35 hs.,JEFE DE DEPARTAMENTO
11336,1,"LAZZATTI, JUAN JOSE",18,45 hs.,ENCARGADO DE GUARDAPARQUES
27166,1,"LEDESMA, LUCAS LEONARDO",9,50 hs.,OFICIAL
27910,1,"LERENA, FLORENCIA",17,40 hs.,ARQUITECTO I
28975,1,"LERENA, VALENTIN",98,40 hs.,ARQUITECTO II
28649,1,"LERTORA, CLAUDIO DANIEL",5,50 hs.,OBRERO
16046,1,"LIMA, ABEL HIGINIO",18,48 hs.,CAPATAZ GENERAL
28646,1,"LIMA, DIEGO LUCIANO",5,48 hs.,OBRERO
29999,1,"LIMA, HERNAN DARIO",5,50 hs.,OBRERO
24015,1,"LINARES MARTIN, GLORIA MARIA YVETTE",21,44 hs.,INGENIERO ESPECIALIZADO
31814,1,"LINARES, NICOLAS",2,45 hs.,ADMINISTRATIVO INICIAL
8913,1,"LIZARAZU, LILIANA MÓNICA",31,35 hs.,JEFE DE DEPARTAMENTO
30471,1 LIZARRALDE LARA,2,44 hs.,ADMINISTRATIVO INICIAL
26761,1,"LOIZA, GUILLERMO ALEJANDRO",9,48 hs.,OFICIAL
24136,1,"LONGHI, CARLOS DANIEL",18,44 hs.,TÉCNICO IV
30557,1,"LOOS,JAVIER IGNACIO",17,45 hs.,INGENIERO I
30555,1,"LOPETEGUI, NICOLAS MATIAS",1,48 hs.,OBRERO INICIAL
21009,1,"LOPETEGUI, OMAR WALTER",15,50 hs.,CAPATAZ II
27218,1,"LOPEZ AMICONE, SOFIA",30,35 hs.,JEFE DE DIVISION
27905,1,"LOPEZ, ALBERTO OSCAR",15,40 hs.,TÉCNICO ESPECIALIZADO III
22825,1,"LOPEZ, DIEGO",31,35 hs.,JEFE DE DEPARTAMENTO
18642,1,"LORENZO, MIGUEL ANGEL",18,48 hs.,CAPATAZ GENERAL
27074,1,"LORENZO, SERGIO MIGUEL",9,36 hs.,REDUCIDOR
19502,1,"LUCERO, SERGIO OSVALDO",18,48 hs.,CAPATAZ GENERAL
20159,1,"LURASCHI, JOSE SERAFIN",18,48 hs.,CAPATAZ GENERAL
27700,1,"LUS, MARCOS ARIEL",10,36 hs.,SECRETARIO ADMINISTRATIVO
20056,1,"MADONA, JORGE RAUL",15,60 hs.,CAPATAZ II
28421,1,"MAGGIO, GONZALO NICOLAS",30,35 hs.,JEFE DE DIVISION
31706,1,"MAGGIO, RODRIGO EZEQUIEL",1,48 hs.,OBRERO INICIAL
31547,1,"MALFA, PABLO SEBASTIAN",1,36 hs.,OBRERO INICIAL
21653,1,"MANAS, MARIA ROSA",17,44 hs.,MAYORDOMO
14429,1,"MANTEL, FERNANDO RAUL",18,50 hs.,CAPATAZ GENERAL
27406,1,"MANTEL, HECTOR DAMIAN",9,48 hs.,OFICIAL
20451,1,"MAÑAS, JULIO CESAR",18,50 hs.,CAPATAZ GENERAL
17952,1,"MARASCHINI, MARIA LAURA",55,99,CONTADORA DEL ENOSUR
24304,1,"MARIANI, PATRICIA ELIZABETH",18,40 hs.,TÉCNICO IV
17229,1,"MARROCO, LIA TERESA",20,35 hs.,TESORERA
30331,1,"MARTELLI,LUCIANO  FABIAN",1,48 hs.,OBRERO INICIAL
24525,1,"MARTI, CARLOS  ALBERTO",15,48 hs.,CAPATAZ II
24146,1,"MARTIN, ESTEBAN OSCAR",15,44 hs.,CAPATAZ II
27215,1,"MARTINEZ, ALEJANDRO HERNAN",9,48 hs.,OFICIAL
31478,1,"MARTINEZ, DIEGO MATIAS",17,35 hs.,LICENDIACO EN SERVICIO SOCIAL I
20075,1,"MARTINEZ, FERNANDO ARIEL",20,45 hs.,TÉCNICO ESPECIALIZADO IV
20437,1,"MARTINO, MIGUEL JOSE",15,50 hs.,CAPATAZ II
17424,1,"MASSON, CLAUDIO CESAR",18,48 hs.,CAPATAZ GENERAL
19196,1,"MASTRODONATO, LUIS ANIBAL",18,50 hs.,CAPATAZ GENERAL
27203,1,"MATA, GERARDO MIGUEL",9,48 hs.,OFICIAL
32102,1,"MAZZOCONI, FRANCO JOSE",1,36 hs.,OBRERO INICIAL
14426,1,"MAZZONI, MARIA SUSANA",31,35 hs.,JEFE DE DEPARTAMENTO
27701,1,"MEDINA, DIANA GABRIELA",18,36 hs.,CAJERO
20509,1,"MEIRA, FABIAN ALFREDO",15,48 hs.,CAPATAZ II
19506,1,"MEIU, LEONARDO JACINTO",15,50 hs.,CAPATAZ II
14904,1,"MEIZOSO, CRISTINA ALICIA",30,35 hs.,JEFE DE DIVISION
17422,1,"MENDEZ, ADOLFO RICARDO",18,48 hs.,CAPATAZ GENERAL
17636,1,"MENDEZ, NESTOR DANIEL",18,45 hs.,ENCARGADO DE GUARDAPARQUES
18854,1,"MENDIBURU, JUAN CARLOS",15,50 hs.,CAPATAZ II
20234,1,"MESCHINO, CARLOS OSCAR",18,50 hs.,CAPATAZ GENERAL
27204,1,"MIGLIAVACA, ANGEL GABRIEL",9,48 hs.,OFICIAL
29240,1,"MOISA, FEDERICO",31,35 hs.,JEFE DE DEPARTAMENTO
19164,1,"MOLBERT, NESTOR FRANCISCO",13,44 hs.,CAPATAZ I
28956,1,"MOLINA FUENTES, JOEL HERNAN",5,48 hs.,OBRERO
28995,1,"MOLINA, CESAR JAVIER",5,36 hs.,OBRERO
8839,1,"MOLINA, JULIO CESAR",18,44 hs.,CAPATAZ GENERAL
32344,1,"MONGES, ANDRES DARIO",1,50 hs.,OBRERO INICIAL
10032,1,"MONTENEGRO, ALBERTO MIGUEL",20,44 hs.,ESPECIALISTA  EN CONTRATACIONES III
24130,1,"MONTENEGRO, JUAN ARGENTINO",15,48 hs.,CAPATAZ II
26447,1,"MORAGA, ALFREDO JAVIER",98,44 hs.,ARQUITECTO II
24528,1,"MORALES, DAMIAN FABIO",15,48 hs.,CAPATAZ II
31456,1,"MORALES, FRANCO GASTON",1,48 hs.,OBRERO INICIAL
17086,1,"MORALES, JULIO CESAR",15,48 hs.,CAPATAZ II
22455,1,"MORAN, JOSE LUIS",18,44 hs.,TÉCNICO IV
18567,1,"MORENO, ALBERTO JAVIER",18,44 hs.,ENCARGADO DE GUARDAPARQUES
20119,1,"MORENO, LUIS ALBERTO",15,48 hs.,CAPATAZ II
31072,1,"MORENO, MAURO JAVIER",1,48 hs.,OBRERO INICIAL
13630,1,"MORIS, FERNANDO OMAR",32,35 hs.,DIRECTOR
27219,1,"MORON, CRISTIAN OSCAR",14,45 hs.,SUPERVISOR ADMINISTRATIVO
24137,1,"MORRO, MATIAS JAVIER",15,44 hs.,CAPATAZ II
31707,1,"MOYANO, CRISTIAN MIGUEL",1,48 hs.,OBRERO INICIAL
31722,1,"MURDOCCA, BRUNO ALEJANDRO",1,36 hs.,OBRERO INICIAL
18285,1,"MURDOCCA, CONRADO ALEJANDRO",30,35 hs.,JEFE DE DIVISION
31483,1,"MURO, JOSE EMANUEL",1,48 hs.,OBRERO INICIAL
