"nombre","telefono","codcalle","calle","altura","latitud","longitud"
"EGB 13","",0,"ITUZAINGO",7455,-37.9657038706323,-57.5884521807859
"EGB 60","",0,"F -EST.CHAPADMALAL",354,-38.0359549137581,-57.7147616446665
"EGB 35","",0,"LYNCH BENITO",5702,-38.0454625889121,-57.5898253252907
"EGB 42","",0,"BOUCHARD HIPOLITO",4050,-38.0447911469706,-57.5612580235818
"EGB 50","",0,"DE LA PLAZA FORTUNATO",7755,-38.0243402325191,-57.5984987103126
"EGB 70","",0,"CAMUSSO JOSE",685,-38.0144807751446,-57.5890193519771
"EGB 20","",0,"CASTELLI JUAN",4197,-38.0008534971493,-57.5707014642454
"EGB 10","",0,"ENTRE RIOS",3112,-38.0128356567658,-57.5519330052246
"EGB 27","",0,"GARAY JUAN",1039,-38.0160930165664,-57.5383621924096
"EGB 56","",0,"GUANAHANI",9277,-38.0072989892099,-57.603771167283
"EGB 26","",0,"PTA.RAMOS JACINTO",615,-38.023122264081,-57.5763854429961
"EGB 65","",0,"MAGNASCO OSVALDO",566,-38.0131795427675,-57.5887687614822
"ESB 30","",0,"26 DE MAYO",2751,-37.9968561099106,-57.5470769293556
"EGB 41","",0,"MARCONI GUILLERMO",2702,-37.9942922567364,-57.579583909532
"EGB 47","",0,"MISIONES",4021,-38.0084459621452,-57.5806566736458
"EGB 6","",0,"MITRE BARTOLOME",2464,-38.0046584378948,-57.5537952146358
"EGB 33","",0,"NASSER GAMAL",1610,-37.9774042340763,-57.5884174647596
"EGB 12","",0,"PADRE DUTTO JOSE",265,-38.038585929587,-57.5498353435166
"EGB 53","",0,"PRINGLES",2209,-38.0245391718275,-57.561667359397
"EGB 31","",0,"SAN LORENZO",3486,-38.0069634416626,-57.565644143346
"EGB 43","",0,"TETAMANTI VICTORIO",6496,-38.0445882379023,-57.6523800775828
"EGB 15","",0,"TIERRA DEL FUEGO",1714,-37.9838268294162,-57.5781477683441
"EGB 66","",0,"VALENCIA",9067,-37.9464793546741,-57.5956015554822
"EPB 1","",0,"25 DE MAYO",2751,-37.9968561099106,-57.5470769293556
"EPB 5","",0,"3 DE FBRERO",4212,-37.9880086511194,-57.560586306927
"EPB 34","",0,"3 DE FBRERO",8849,-37.9643217885276,-57.6069688533997
"EPB 62","",0,"9 DE JULIO",4961,-37.9848559351082,-57.5685810415598
"EPB 49","",0,"ARGENTINA",50,-37.940769655426,-57.7745205716669
"EPB 3","",0,"RUTA PROVINCIAL NRO 2",384000,-37.8103584937088,-57.6263566766472
"ESB 9","",0,"PUAN",6048,-38.0371378833417,-57.5854261209939
"EPB 44","",0,"CENTENO NORBERTO O",8900,-38.0796338492576,-57.6386824984314
"EPB 21","",0,"BOLIVAR SIMON",9005,-37.9699622586002,-57.6137329451552
"EPB 14","",0,"CARASA EDUARDO",2245,-38.0599024132784,-57.5494896299079
"EPB 4","",0,"CASTELLI JUAN",5745,-37.9929679300755,-57.586303208181
"EPB 36","",0,"CASTEX MARIANO",2142,-38.0309752618132,-57.5924602707981
"EPB 2","",0,"DORREGO MANUEL",633,-37.9845665656598,-57.5521026443592
"EPB 74","",0,"PTA.RAMOS EDUARDO",2755,-38.0210841088539,-57.6160441541873
"EPB 72","",0,"ERREA FERMIN",453,-37.9526682855047,-57.6111579198488
"EPB 22","",0,"ESTRADA JOSE",6602,-37.947971872409,-57.5620050195602
"EPB 28","",0,"ORTIZ DE ZARATE",10492,-37.9980072407428,-57.6129484147237
"EPB 71","",0,"FALUCHO",10284,-37.9660991440886,-57.6287859888267
"EPB 19","",0,"GABOTO SEBASTIAN",5251,-38.0286870753885,-57.5617012308586
"EPB 18","",0,"INDEPENDENCIA",3920,-38.0141238810793,-57.5671757676717
"EPB 29","",0,"ITUZAINGO",4515,-37.9806606058675,-57.5588825162482
"EPB 75","",0,"LIBRES DEL SUD",1450,-37.965047964292,-57.5444861678392
"EPB 59","",0,"LURO PEDRO",10341,-37.959135608395,-57.6239653377197
"EPB 32","",0,"MAIPU",5225,-37.9793954911716,-57.5680283275711
"EPB 38","",0,"MORENO MARIANO",7350,-37.9777485318023,-57.5966112563196
"EPB 61","",0,"MORENO MARIANO",4261,-37.9932825980632,-57.565496574803
"EPB 69","",0,"ORTIZ DE ZARATE",10492,-37.9980072407428,-57.6129484147237
"EPB 45","",0,"PUAN",6048,-38.0371378833417,-57.5854261209939
"EPB 68","",0,"PUAN",7296,-38.0288071235907,-57.5964716573335
"EPB 57","",0,"ESCALADA REMEDIOS DE",1240,-37.9728866725502,-57.5889742149521
"EPB 58","",0,"SANTIAGO DEL ESTERO",3096,-38.0111754335634,-57.5548076385594
"EPB 63","",0,"SOLER MIGUEL",11100,-38.0000548713928,-57.6256864472935
"EPB 76","",0,"SOLER MIGUEL",11100,-38.0000548713928,-57.6256864472935
"EPB 55","",0,"VALENCIA",5150,-37.9656803208786,-57.5559175310628
"ESB 2","",0,"3 DE FBRERO",4212,-37.9880086511194,-57.560586306927
"ESB 22","",0,"3 DE FBRERO",8849,-37.9643217885276,-57.6069688533997
"ESB 14","",0,"9 DE JULIO",4961,-37.9848559351082,-57.5685810415598
"ESB 17","",0,"ARAGON",7549,-37.9508003328265,-57.5779650570016
"ESB 25","",0,"ARGENTINA",50,-37.940769655426,-57.7745205716669
"ESB 6","",0,"BOLIVAR SIMON",9005,-37.9699622586002,-57.6137329451552
"EES N° 20 (Ex EEM 20 y ESB 20)","",892,"RUTA 2 -BUENOS AIRES-",393,-37.8053403804707,-57.6275153909417
"ESB 3","",0,"CARASA EDUARDO",2245,-38.0599024132784,-57.5494896299079
"ESB 31","",0,"CASTELLI JUAN",5745,-37.9929679300755,-57.586303208181
"ESB 23","",0,"CASTEX MARIANO",2142,-38.0309752618132,-57.5924602707981
"ESB 1","",0,"DORREGO MANUEL",633,-37.9845665656598,-57.5521026443592
"ESB 47","",0,"PTA.RAMOS EDUARDO",2755,-38.0210841088539,-57.6160441541873
"ESB 46","",0,"ERREA FERMIN",453,-37.9526682855047,-57.6111579198488
"ESB 7","",0,"ESTRADA JOSE",6602,-37.947971872409,-57.5620050195602
"ESB 37","",0,"ORTIZ DE ZARATE",10492,-37.9980072407428,-57.6129484147237
"ESB 18","",0,"FALUCHO",10284,-37.9660991440886,-57.6287859888267
"ESB 35","",0,"GABOTO SEBASTIAN",5251,-38.0286870753885,-57.5617012308586
"ESB 34","",0,"INDEPENDENCIA",3920,-38.0141238810793,-57.5671757676717
"ESB 21","",0,"ITUZAINGO",4515,-37.9806606058675,-57.5588825162482
"ESB 28","",0,"LIBRES DEL SUD",1450,-37.965047964292,-57.5444861678392
"ESB 11","",0,"LURO PEDRO",10341,-37.959135608395,-57.6239653377197
"ESB 8","",0,"MAIPU",5225,-37.9793954911716,-57.5680283275711
"ESB 13","",0,"MORENO MARIANO",4261,-37.9932825980632,-57.565496574803
"ESB 40","",0,"MORENO MARIANO",7350,-37.9777485318023,-57.5966112563196
"ESB 45","",0,"ORTIZ DE ZARATE",10492,-37.9980072407428,-57.6129484147237
"ESB 27","",0,"PUAN",7296,-38.0288071235907,-57.5964716573335
"ESB 44","",0,"ESCALADA REMEDIOS DE",1240,-37.9728866725502,-57.5889742149521
"ESB 10","",0,"SANTIAGO DEL ESTERO",3096,-38.0111754335634,-57.5548076385594
"ESB 15","",0,"SOLER MIGUEL",11100,-38.0000548713928,-57.6256864472935
"ESB 29","",0,"SOLER MIGUEL",11100,-38.0000548713928,-57.6256864472935
"ESB 26","",0,"VALENCIA",5160,-37.9656316823338,-57.5560136768727
"FORM PROF 403","",0,"COLON CRISTOBAL",4251,-37.9949735628132,-57.5667233534616
"FORM PROF 403","",0,"JUSTO JUAN B",5199,-38.0055652389101,-57.5887807306637
"FORM PROF 402","",0,"JUJUY",3554,-38.0101772125695,-57.5668941401726
"FORM PROF 401","",0,"PRINGLES",350,-38.0340774454034,-57.5431970504632
"INICIAL 942","",0,"11 DE SEPTIEMBRE",8792,-37.9639783963326,-57.6058796738527
"INICIAL 907","",0,"25 DE MAYO",10364,-37.9583217254471,-57.6236198111691
"INICIAL 913","",0,"ITUZAINGO",7455,-37.9657038706323,-57.5884521807859
"INICIAL 902","",0,"ALBERTI MANUEL",5156,-37.9937117585599,-57.578642473493
"INICIAL 915","",0,"ALVARADO",2453,-38.0105349722122,-57.5537627200468
"INICIAL 911","",0,"ARAGON",7549,-37.9508003328265,-57.5779650570016
"INICIAL 929","",0,"BELLINZONA DIEGO",1990,-37.9105905817969,-57.5899614987325
"INICIAL 910","",0,"F -EST.CHAPADMALAL",354,-38.0359549137581,-57.7147616446665
"INICIAL 919","",0,"LYNCH BENITO",5702,-38.0454625889121,-57.5898253252907
"INICIAL 904","",0,"BRONZINI TEODORO",3659,-37.9987575395881,-57.591885101478
"INICIAL 943","",0,"238 - BO. BELGRANO",1890,-37.9962187216065,-57.6338862053916
"INICIAL 939","",0,"CAMUSSO JOSE",700,-38.0147271142461,-57.589001788471
"INICIAL 925","",0,"CASTELLI JUAN",5745,-37.9929679300755,-57.586303208181
"INICIAL 903","",0,"ESTRADA JOSE",6658,-37.9477149220396,-57.5625120428356
"INICIAL 934","",0,"FALUCHO",10284,-37.9660991440886,-57.6287859888267
"INICIAL 931","",0,"ARANA Y GOIRI",2250,-38.059330364759,-57.5488971227666
"INICIAL 917","",0,"JUSTO JUAN B",6801,-37.9950168782654,-57.602726018338
"INICIAL 938","",0,"PTA.RAMOS JACINTO",963,-38.0254722470586,-57.5792221860567
"INICIAL 927","",0,"JUJUY",3254,-38.0077990816436,-57.564973806868
"INICIAL 908","",0,"LIBERTAD",6867,-37.9719721985982,-57.5850833631242
"INICIAL 901","",0,"MAGALLANES HERNANDO",6272,-38.0240605488311,-57.5733229698652
"INICIAL 905","",0,"MAIPU",5225,-37.9793954911716,-57.5680283275711
"INICIAL 914","",0,"MARTINEZ DE HOZ MIGUEL",4100,-38.0804605881909,-57.5395639210524
"INICIAL 941","",0,"NAMUNCURA CEFERINO",2680,-38.0269470056008,-57.6069991337588
"INICIAL 906","",0,"NAPOLES",6455,-38.0349840901208,-57.5896639372673
"INICIAL 909","",0,"PASTEUR LUIS",1653,-37.9623374949041,-57.5453897609887
"INICIAL 940","",0,"REFORMA UNIVERSITARIA",2799,-38.022015954374,-57.6155377009719
"INICIAL 924","",0,"FANGIO JUAN M-RUTA 226",16000,-37.9163013621452,-57.7397526647144
"INICIAL 918","",0,"FANGIO JUAN M-RUTA 226",20000,-37.9027530985119,-57.7814381406472
"INICIAL 935","",0,"9 DE JULIO",2720,-37.9964157098963,-57.5461403314353
"INICIAL 916","",0,"TERMAS DE RIO HONDO",2060,-37.9768784641293,-57.5994489082746
"MEDIA 12","",0,"238 - BO. BELGRANO",1890,-37.9962187216065,-57.6338862053916
"MEDIA 8","",0,"MORENO MARIANO",4250,-37.9934832985689,-57.5655225657855
"MEDIA 20","",0,"MORENO FRANCISCO",4302,-37.8926220323994,-57.6050281672351
"MEDIA 23","",0,"RIVADAVIA BERNARDINO",3731,-37.9943768844733,-57.5589402280388
"MEDIA 30","",0,"MEJICO",3251,-37.9969776373404,-57.5863408244255
"TECNICA 1","",0,"12 DE OCTUBRE",3384,-38.0424293322272,-57.5472430688051
"TECNICA 3","",0,"14 DE JULIO",2550,-38.0007240123702,-57.563477498817
"TECNICA 5","",0,"JUSTRO JUAN B",4287,-38.0118286211434,-57.5805173304872
"TECNICA 4","",0,"JARA JUAN",861,-37.9803361225946,-57.565511849382
"TECNICA 2","",0,"SAN LUIS",1445,-37.9967579824352,-57.5462453417679
