ESPECIALIDAD,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC
NEUMONOLOGÍA,135,79,147,116,104,210,187,140,121,155,125,103
NEUMONOLOGÍA PEDIAT.,43,143,112,98,117,119,105,114,127,106,101,62
NEUROLOGÍA,127,149,206,117,167,205,162,187,196,157,105,150
NUTRICIÓN,85,38,105,48,79,110,81,105,138,103,111,73
OBSTETRICIA,5,6,11,9,9,3,3,1,0,1,1,4
ODONTOLOGÍA,399,731,551,411,532,519,493,1055,633,485,400,506
OFTALMOLOGÍA,722,843,1115,680,875,1034,1019,1136,1029,929,932,669
OFTALMOLOGÍA PEDIAT.,0,0,0,0,0,0,0,0,0,0,0,0
ONCOLOGÍA,115,89,98,112,125,94,92,102,72,126,115,93
ORT. Y TRAUMATOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
ORT. Y TRAUMAT.PEDIAT.,0,0,0,0,0,0,0,0,0,0,0,0
OTORRINOLARINGOLOGÍA,382,188,408,301,378,430,520,567,392,450,304,304
OTORRINOL. PEDIATRICA,0,0,0,0,0,0,0,0,0,0,0,0
PATOLOGÍA CERVICAL,46,30,30,0,55,30,27,46,43,41,36,27
PATOLOGÍA FUNCIONAL,0,0,0,0,0,0,0,0,0,0,0,0
PATOLOGÍA MAMARIA,0,0,0,0,0,0,0,0,0,0,0,0
PEDIATRÍA,2,0,0,0,0,0,0,0,0,0,9,13
PLAN DE LACTANTES,23,9,27,9,10,0,0,0,0,0,1,0
PLANIFICACIÓN FAMILIAR,8,0,9,3,7,14,4,9,7,5,8,5
PROCTOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
PROG.DESARROLLO INFANTIL,0,0,0,0,0,0,0,0,0,0,0,0
PROG.PREV.CARDIOVASC.,0,0,0,0,0,0,0,0,0,0,0,0
PSICOLOGÍA,0,0,0,0,0,0,0,0,32,53,28,18
PSICOPEDAGOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
PSIQUIATRÍA,0,0,0,0,0,0,0,0,0,0,0,0
RADIOLOGÍA,708,485,668,479,535,657,727,743,813,718,518,466
RESONANCIA MAGNÉTICA,487,364,434,329,401,440,414,473,495,464,374,331
REUMATOLOGÍA,132,127,146,111,121,39,126,128,151,141,85,66
SERVICIO SOCIAL,138,68,132,74,130,190,169,121,133,121,113,102
TERAPIA OCUPACIONAL,73,56,69,38,100,104,51,104,99,126,102,73
TOMOGRAFÍA,1,115,189,56,147,132,107,151,133,99,86,96
TRASL. Y EMERGENC.,0,0,0,0,0,0,0,0,0,0,0,0
UROLOGÍA,82,53,74,58,56,87,101,64,40,91,57,72
VACUNAS,34,47,131,428,373,252,351,167,101,82,47,96
CUIDADOS PALIATIVOS,53,36,40,7,20,33,37,49,46,45,35,21
FISIATRIA,15,9,14,11,5,9,15,9,5,10,4,3
CESACION TABAQUICA,16,24,27,13,10,19,23,31,15,21,39,14
MEDICINA DEL DEPORTE,12,7,11,12,8,18,6,12,10,10,9,4
