legajo, digito, apellido_nombre, nivel, modulo, descripcion
32426,1,"BOCCANFUSO, ROMINA ANDREA",2,40 hs.,ADMINISTRATIVO INICIAL
29429,1,"BOGDANICH, RODRIGO DANIEL",10,40 hs.,COORDINDOR DEPORTIVO I
29060,1,"BOMBINA, DANIELA NAHIME",80,6 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
27254,1,"BOOTH, LAURA",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32495,1,"BORRUEL, JULIO LEONARDO",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
31553,1,"BOTTINI, HERNAN",80,27 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32132,1,"BOUBEE, NATALIA",80,27 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
29864,1,"BREA, MARIANO",80,15 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
30007,1,"BROLLO, FLAVIO ANDRES",5,45 hs.,OBRERO
29865,1,"BRUNO, FACUNDO ANDRES",80,15 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
26623,1,"CABRED, MARÍA LÍA",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
26752,1,"CABRERA, SERGIO ALBERTO",12,50 hs.,MAESTRO DE OFICIO
32061,1,"CADONA, SOFÍA",80,6 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
22644,1,"CAJAL, FELIPE MAMERTO",18,50 hs.,CAPATAZ GENERAL
27245,1,"CAJAL, FELIPE ALEJANDRO (H)",5,50 hs.,OBRERO
26765,1,"CALDERON, JORGE NÉSTOR",9,50 hs.,OFICIAL
32411,1,"CALDERÓN, LEANDRO EMANUEL",1,45 hs.,PERSONAL SERVICIO INICIAL
24326,1,"CALOMARDE, RUBÉN SAMUEL",80,18 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
27920,1,"CALVO, CIPRIANO JOSÉ ALBERTO",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32703,1,"CAMILION, SANTIAGO",65,99,DIRECTOR GENERAL INFRAESTRUCTURA
16410,1,"CAMPO, JOSÉ LUIS",80,22 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
7373,1,"CANO, LAURA MARCELA",30,35 hs.,JEFE DIVISIÓN
29544,1,"ELICHIRIBEHETY, MIRTA CECILIA",80,16 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32415,1,"ELISABELAR, ROMINA",2,40 hs.,ADMINISTRATIVO INICIAL
27749,1,"ERCOLI, NATALIA ANDREA",17,35 hs.,PROF. CIENCIAS ECONOMICAS I
18395,1,"ESPINOSA, MARCELO OSCAR",15,50 hs.,CAPATAZ II
28019,1,"ESPOSITO PAPA, ALFREDO LUIS (H)",6,45 hs.,TÉCNICO I
22379,1,"ESPOSITO PAPA, LUIS",18,45 hs.,TÉNCICO IV
21088,1,"ESQUIVEL, JORGE LUIS",1,45 hs.,OBRERO INICIAL
29704,1,"ESTEVEZ, RICARDO CESAR",80,6 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
28802,1,"ETCHEVERRY, FLORENCIA",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
30184,1,"FASINATO, ESTEFANIA",80,15 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
23021,1,"FERNANDEZ HACHIN, CHERIF DARIO",80,17 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
26639,1,"FERNANDEZ, ALICIA IBIS",80,21 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
29893,1,"FERNANDEZ, ANA VICTORIA",80,9 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
13480,1,"FERNANDEZ, JOSÉ LUIS",80,10 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
26173,2,"FERNANDEZ, MARÍA PAULA",80,27 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
27049,1,"FERNANDEZ, MAURO",86,2 hs.,PROFESOR DE ENSEÑANZA ARTÍSTICA Y SUPERIOR
26523,1,"FERTITTA, WALTER GUILLERMO",17,40 hs.,INGENIERO I
24231,1,"FORQUEDA, CLAUDIA EDITH",1,45 hs.,PERSONAL SERVICIO INICIAL
26753,1,"FRANCK, MARCELA ALEJANDRA",10,40 hs.,SECRETARIO AMINISTRATIVO
32469,1,"FUERTES, NATALIA LORENA",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
30137,1,"FUNES, TOMAS JUAN",5,45 hs.,OBRERO
30401,1,"GALLUZZO GONZALEZ, JUAN FEDERICO",10,40 hs.,COORDINDOR DEPORTIVO I
23750,1,"GALLUZZO, NORBERTO RICARDO",80,22 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32235,1,"GALOTTO, SILVIA GABRIELA",2,40 hs.,ADMINISTRATIVO INICIAL
32706,1,"GANOVELLI, JUAN MARTÍN",15,99,DIRECTOR COORDINADOR
21934,1,"GARBAGNA, GABRIELA FERNANDA",60,99,CONTADOR
20215,1,"GARCIA MENDEZ, MARCELO ALEJANDRO",22,35 hs.,PROF. CIENCIAS ECONÓMICA SUPERIOR
32337,1,"GARCIA RIBOLDI, MARIA LUJAN",2,40 hs.,ADMINISTRATIVO INICIAL
25964,1,"GARCIA RONDONI, MARÍA DEL ROSARIO",86,2 hs.,PROFESOR DE ENSEÑANZA ARTÍSTICA Y SUPERIOR
28737,2,"GARCIA, ARIEL MARCELO",80,19 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32581,1,"GARCIA, MANUEL",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
22943,1,"GARCIA, MARIA DEL ROSARIO",80,15 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
16620,1,"GARCIA, MÓNICA PATRICIA",80,3 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
27747,1,"GARIN, SEBASTIAN EDUARDO",17,35 hs.,INGENIERO I
16797,1,"GARMENDIA, JUAN FRANCISCO",80,26 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32506,1,"GARMENDIA, YAMIEL VANINA",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
30298,1,"GARUFI, RAMIRO GERMAN",14,40 hs.,GUARDAVIDAS NATATORIO
32130,1,"GASTÁN, MATÍAS EZEQUIEL",10,35 hs.,COORDINDOR DEPORTIVO I
24689,2,"GHIGLIONE, RICARDO ESTEBAN",80,25 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
20531,1,"GIANGUALANO, EDUARDO MARIO",30,35 hs.,JEFE DE DIVISION
32472,1,"GIL, PABLO OMAR",80,9 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
28265,2,"GIMENEZ, ADRIANA DANIELA",80,19 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
30135,1,"GIMENEZ, HUGO VLADIMIR",5,45 hs.,OBRERO
31577,1,"GIORGI, ROMINA",80,6 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
25591,1,"GOLATO, PABLO LUCAS",80,18 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32228,1,"GOMEZ, CARLOS DARIO",1,45 hs.,OBRERO INICIAL
32467,1,"GOMÉZ, CRISTIAN DAVID",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
28893,1,"GOMEZ, FABIANA MÓNICA",80,27 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
26451,1,"GOMEZ, GUSTAVO RODOLFO RAMON",10,45 hs.,SECRETARIO AMINISTRATIVO
26766,1,"GOMEZ, LUIS RENE (H)",9,50 hs.,OFICIAL
19856,1,"GOMEZ, ROBERTO JOSÉ",20,99,JEFE DE COMPRAS
32431,1,"GOMEZ, VICTORIA",2,40 hs.,ADMINISTRATIVO INICIAL
29866,1,"GONZALEZ ARRIAGADA, FEDERICO LUCAS",80,18 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
28736,1,"GONZALEZ SALESKI, MAURO ALEJANDRO",14,40 hs.,GUARDAVIDAS NATATORIO
27459,1,"GONZALEZ SALSO, ARIEL IGNACIO",17,35 hs.,INGENIERO I
15508,1,"GONZALEZ, ABEL OSCAR",31,35 hs.,JEFE DE DEPARTAMENTO
32450,1,"GONZALEZ, MARIELA",80,18 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32619,1,"GONZALEZ, PABLO FABIÁN",1,45 hs.,PERSONAL SERVICIO INICIAL
23824,1,"GORDIOLA, JOSE MARIA",10,50 hs.,PERSONAL SERVICIO IV
24564,1,"GORDON, VIRGINIA ESTELA",80,24 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32364,1,"GRECO, ANA ELISABETH",2,40 hs.,ADMINISTRATIVO INICIAL
24432,1,"GRECO, JUAN HORLANDO",12,40 hs.,CONDUCTOR IV
32705,1,"GRIMALDI, DIEGO RAÚL",15,99,DIRECTOR COORDINADOR
29867,1,"GUERRERO, MARIA EUGENIA",80,15 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
30104,1,"GUIDOLIN, MARIA DE LAS MERCEDES",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32453,1,"GUILLIN, LUCAS OMAR",80,18 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
18832,1,"GUMA, LAURA CECILIA",30,35 hs.,JEFE DE DIVISION
30824,1,"GUTIERREZ ORTEGA, SOLEDAD RUTH",1,45 hs.,PERSONAL SERVICIO INICIAL
23529,1,"GUTIERREZ, LILIANA ESTHER",80,30 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
31376,1,"HAYES, GABRIELA NOEMÍ",80,6 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32363,1,"HEREDIA AGUERO, MARIA PAZ",2,40 hs.,ADMINISTRATIVO INICIAL
28266,1,"HERNANDEZ, LETICIA VIVIANA",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
12113,1,"HERNANDEZ, LILIANA YOLANDA",18,40 hs.,TÉCNICO IV
31352,2,"HERNANDEZ, VANINA ANDREA",80,15 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
23993,1,"HILAL, ERNESTO DANIEL",80,24 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
18767,1,"IPPOLITI, ALEJANDRO MARCELO",14,40 hs.,GUARDAVIDAS NATATORIO
30198,1,"IPPOLITI, GUSTAVO FABIAN",80,6 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
30273,1,"IRIGOIN, PEDRO NICOLAS",10,40 hs.,COORDINDOR DEPORTIVO I
26364,1,"IRIGOYEN, IGNACIO",14,35 hs.,TÉCNICO III
32334,1,"IRIGOYEN, SOFIA",2,40 hs.,ADMINISTRATIVO INICIAL
31928,1,"IZZO, MIGUEL ANGEL",14,40 hs.,GUARDAVIDAS NATATORIO
32024,1,"JACKEL, MARÍO ALBERTO",1,45 hs.,OBRERO INICIAL
25676,1,"JEPLENZ, MARÍA MARTA",14,45 hs.,SUPERVISOR ADMINISTRATIVO
29215,1,"JOAO,JORGE LUIS",5,50 hs.,PERSONAL SERVICIO I
32057,1,"JUNCOS, JEREMÍAS",80,21 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
29868,1,"JUNCOS, JOAQUINA",80,27 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
20108,1,"KASPIN, CLAUDIA MARCELA",80,15 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
21428,1,"KEENAN, MARIA PATRICIA",30,35 hs.,JEFE DE DIVISION
28497,1,"LABORDE, CARLOS ALBERTO",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
17429,1,"LABRA, JUAN CARLOS",80,24 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32535,1,"LACAMOIRE, ADRIANA CARINA",1,45 hs.,PERSONAL SERVICIO INICIAL
32177,1,"LACOUR, LUCAS MARTIN",14,40 hs.,GUARDAVIDAS NATATORIO
29075,1,"LAMBERT. MARÍA INÉS,80,16 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
23810,1,"LANG, HÉCTOR DARÍO",80,27 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
30272,1,"LARA, JUAN IGNACIO",10,40 hs.,COORDINDOR DEPORTIVO I
32568,1,"LASTRETO, AGUSTÍN",2,40 hs.,ADMINISTRATIVO INICIAL
26418,1,"LAZCANO, MARÍA VIRGINIA",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
23748,1,"LAZURRI, MARIA ALEJANDRA",80,30 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
26869,2,"LEDESMA, YANINA GISELE",80,18 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
12798,1,"LEVIN, JORGE RAÚL",31,35 hs.,JEFE DE DEPARTAMENTO
30539,1,"LIMA, ALEJANDRA",80,15 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
30269,1,"LISA, JIMENA NATALIA",80,24 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
28550,1,"LOPEZ MELUCCI, LISANDRO",10,40 hs.,COORDINDOR DEPORTIVO I
30783,1,"LOPEZ SEOANE, NADIA SOLEDAD",2,40 hs.,ADMINISTRATIVO INICIAL
32657,1,"LOPEZ SILVA, CARLOS ALBERTO",65,99,DIRECTOR GENERAL POLITICA DEPORTIVA
26633,1,"LOPEZ, DANIEL EDUARDO",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
20106,1,"LOPEZ, JORGE DANIEL",80,29 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
30574,1,"LOPEZ, LUCAS EMMANUEL",1,45 hs.,OBRERO INICIAL
27555,1,"LOPEZ, PATRICIA BELEN",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32362,1,"LOPEZ, SOFIA ELIZABETH",2,40 hs.,ADMINISTRATIVO INICIAL
32503,1,"LORENZO, ANDREA SILVINA",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
29869,1,"LORENZON, EMILIO GABRIEL",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
28998,1,"LOSCALZO, MICAELA",80,8 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32466,1,"LUCHETTI, LAURA",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32227,1,"LUNA, CAMILA",2,40 hs.,ADMINISTRATIVO INICIAL
17861,1,"LUNA, GERARDO GUSTAVO",80,25 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
13514,1,"MACCIO, ANDRÉS GUILLERMO",80,36 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
31551,2,"MACCIO, JUAN IGNACIO",80,18 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
19796,1,"MAGRINI, ALEJANDRO",80,15 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32496,1,"MAIQUES, FACUNDO",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
18034,1,"MALDONADO, ALICIA MABEL",18,40 hs.,TÉCNICO IV
31878,1,"MALDONADO, TERESA MARIA",1,45 hs.,PERSONAL SERVICIO INICIAL
25125,1,"MALGOR, LEONARDO MICHEL",80,18 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
20081,1,"MALLO, MARÍA DE LOS ANGELES",22,40 hs.,ARQUITECTO SUPERIOR
18768,1,"MANZUR, GUSTAVO ALBERTO",14,40 hs.,GUARDAVIDAS NATATORIO
21533,1,"MARCIALE, OSCAR HORACIO",12,50 hs.,MAESTRO DE OFICIO
32351,1,"MARIEZCURRENA, IGNACIO",1,45 hs.,OBRERO INICIAL
23744,1,"MARINI, CLAUDIA EUGENIA",80,15 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
23744,2,"MARINI, CLAUDIA EUGENIA",76,99,"VICE DIRECTOR ESC. MEDIA,TÉCNICA Y AGRARIA"
22708,1,"MARTIN, GABRIELA MÓNICA",98,35 hs.,ABOGODO II
32276,1,"MARTINEZ, ALEJANDRO MARTIN",14,40 hs.,GUARDAVIDAS NATATORIO
25627,1,"MARTINEZ, FABIAN GUILLERMO",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32230,1,"MARTINEZ, MARIANELLA",2,40 hs.,ADMINISTRATIVO INICIAL
23242,1,"MARTINEZ, PAOLA ANDREA",14,35 hs.,SUPERVISOR ADMINISTRATIVO
30142,1,"MARTORELLA, DAMIAN EZEQUIEL",5,45 hs.,OBRERO
22383,1,"MARTORELLA, DONATO SALVADOR",18,45 hs.,TÉCNICO IV
32348,1,"MARZANO, DARIO ADRIAN",1,45 hs.,PERSONAL SERVICIO INICIAL
32176,1,"MASCARENHAS, PABLO",80,6 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
27266,1,"MASCAREÑA MATURANA, HÉCTOR OSCAR",80,30 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
30534,1,"MAURANDI, CRISTIAN HERNAN",14,40 hs.,GUARDAVIDAS NATATORIO
12784,1,"MAYORCA, GERARDO ESTEBAN",86,8 hs.,PROFESOR DE ENSEÑANZA ARTÍSTICA Y SUPERIOR
29243,1,"MAYORCA, RAMIRO IGNACIO",86,4 hs.,PROFESOR DE ENSEÑANZA ARTÍSTICA Y SUPERIOR
32583,1,"MENENDEZ, PABLO ALEJANDRO",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
20107,1,"MERCADO, GLADYS SUSANA",80,36 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
30399,1,"MERCADO, VALERIA BELEN",80,9 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
31775,1,"MESANZA, AYELEN",80,6 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
15312,1,"MESSINA, JUAN PABLO",31,35 hs.,JEFE DE DEPARTAMENTO
28031,1,"METTLER, ERIC ADOLFO",6,45 hs.,TÉCNICO I
23651,1,"MICHELLI, RODOLFO CESAR",14,45 hs.,TÉCNICO III
29896,1,"MIGUENS, MARTIN DARIO",5,45 hs.,OBRERO
20820,1,"MIGUEZ, MÓNICA LILIAN",30,35 hs.,JEFE DE DIVISION
30569,1,"MILANESI, GUILLERMO ADRIAN",1,45 hs.,OBRERO INICIAL
32522,1,"MIQUELEIZ, MARCELA SILVIA",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
26240,1,"MIRACCO, MARIO DAVID",80,18 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
25808,1,"MIRANDA, DAMIÁN EZEQUIEL",13,50 hs.,CAPATAZ I
26246,1,"MIRANDA, LUCAS ANTONIO",80,30 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
21476,1,"MOLINA, CARLOS JOSE",13,50 hs.,CAPATAZ I
28890,1,"MOLINA, RAMIRO",80,13 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32582,1,"MOLINARI, MARIA LUCIANA",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
30810,1,"MONTENEGRO LIER, FLAVIA ROMINA",1,45 hs.,PERSONAL SERVICIO INICIAL
29987,1,"MONTEPIETRA VIVIANA BEATRIZ,80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
19214,1,"MONTERO, RICARDO OBDULIO",18,50 hs.,CAPATAZ GENERAL
29965,1,"MONTERO, RICARDO SEBASTIAN",5,45 hs.,OBRERO
25543,2,"MONTES, MARIANA ELIZABETH",80,22 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
17022,1,"MORENO LOPEZ, MIGUEL",80,27 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32188,1,"MORO, AXEL",1,45 hs.,OBRERO INICIAL
24241,1,"MOSELLI, DAVID ABDON",1,45 hs.,OBRERO INICIAL
29545,1,"MOSNA, MARTIN GERMAN",80,10 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
29815,1,"MUCHICO, MARIANO",17,35 hs.,PROF. CIENCIAS ECONOMICAS I
32511,1,"MUNICOY, AUGUSTO",80,18 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
20132,1,"MUNOZ, CARLOS ALEJANDRO",80,24 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32332,1,"MURACA, GILDA",2,40 hs.,ADMINISTRATIVO INICIAL
30400,1,"NEGRI, PABLO DIEGO",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32394,1,"NEIRA PIRUL, JORGE LEONIDAS",1,45 hs.,OBRERO INICIAL
32563,1,"NICOLAU, ADRIAN GUSTAVO",1,45 hs.,OBRERO INICIAL
31554,2,"NIEVAS, JUAN FRANCISCO",80,18 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
23878,1,"NIRO, GUILLERMO NESTOR",80,6 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
24281,1,"NISENBAUM, HORACIO HÉCTOR",80,18 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
30807,1,"NUÑEZ, DANIEL ALEJANDRO",1,45 hs.,PERSONAL SERVICIO INICIAL
