ESPECIALIDAD,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC
NEUMONOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
NEUMONOLOGÍA PEDIAT.,0,0,0,0,0,0,0,0,0,0,0,0
NEUROLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
NUTRICIÓN,37,41,41,84,52,54,51,64,94,174,22,33
OBSTETRICIA,51,41,7,84,42,21,62,68,56,65,97,70
ODONTOLOGÍA,50,34,34,30,49,56,87,527,107,48,94,40
OFTALMOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
OFTALMOLOGÍA PEDIAT.,0,0,0,0,0,0,0,0,0,0,0,0
ONCOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
ORT. Y TRAUMATOLOGÍA,115,195,92,77,124,216,200,198,295,288,138,222
ORT. Y TRAUMAT.PEDIAT.,23,42,47,34,33,30,50,31,16,36,23,23
OTORRINOLARINGOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
OTORRINOL. PEDIATRICA,0,0,0,0,0,0,0,0,0,0,0,0
PATOLOGÍA CERVICAL,34,44,57,37,56,50,0,0,41,34,44,22
PATOLOGÍA FUNCIONAL,0,0,0,0,0,0,0,0,0,0,0,0
PATOLOGÍA MAMARIA,0,0,0,0,0,0,0,0,0,0,0,0
PEDIATRÍA,155,108,169,104,201,313,297,161,289,240,185,191
PLAN DE LACTANTES,291,222,312,229,301,303,319,179,249,231,218,221
PLANIFICACIÓN FAMILIAR,12,15,15,10,23,22,24,10,17,23,6,13
PROCTOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
PROG.DESARROLLO INFANTIL,0,0,0,0,0,0,0,0,0,0,0,0
PROG.PREV.CARDIOVASC.,0,0,0,47,0,0,0,0,0,0,0,0
PSICOLOGÍA,95,59,69,116,83,155,83,171,153,92,60,82
PSICOPEDAGOGÍA,0,0,0,0,0,0,0,0,0,8,0,0
PSIQUIATRÍA,56,17,0,0,0,0,0,0,0,0,0,0
RADIOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
RESONANCIA MAGNÉTICA,0,0,0,0,0,0,0,0,0,0,0,0
REUMATOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
SERVICIO SOCIAL,100,83,0,68,63,140,76,128,42,36,91,28
TERAPIA OCUPACIONAL,0,0,0,0,0,0,0,0,0,0,0,0
TOMOGRAFÍA,0,0,0,0,0,0,0,0,0,0,0,0
TRASL. Y EMERGENC.,0,0,0,0,0,0,0,0,0,0,0,0
UROLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
VACUNAS,620,430,820,820,580,820,0,0,477,0,262,341
CUIDADOS PALIATIVOS,0,0,0,0,0,0,0,0,0,0,0,0
FISIATRIA,0,0,0,0,0,0,0,0,0,0,0,0
CESACION TABAQUICA,0,0,0,0,0,0,0,0,0,0,0,0
MEDICINA DEL DEPORTE,0,0,0,0,0,0,0,0,0,0,0,0
