;Confirmados;Desestimados;Sospechosos;Fallecimientos;Recuperados
21-ago;81;;;;61
22-ago;103;;;;66
23-ago;164;;;;70
24-ago;169;;;;45
25-ago;159;;;2;62
26-ago;192;;;;68
27-ago;216;;;3;118
28-ago;191;;;1;143
29-ago;183;;;4;152
30-ago;180;;;1;126
31-ago;171;;;;84
1-sep;152;;;1;94
2-sep;311;;;1;115
3-sep;190;;;13;122
4-sep;265;;;5;139
5-sep;307;;;2;168
6-sep;239;;;;157
7-sep;180;;;11;85
8-sep;297;;;8;156
9-sep;338;;;2;208
10-sep;331;;;6;215
11-sep;381;;;6;264
12-sep;348;;;1;193
13-sep;231;;;1;184
14-sep;265;;;;209
15-sep;341;;;5;236
16-sep;430;;;3;253
17-sep;356;;;4;284
18-sep;310;;;4;296
19-sep;320;;;2;309
20-sep;231;;;;310
21-sep;217;;;;263
22-sep;261;;;5;289
23-sep;325;;;6;336
24-sep;377;;;18;318
25-sep;477;;;19;298
26-sep;343;;;31;356
27-sep;306;;;10;265
28-sep;356;;;8;195
29-sep;322;;;20;307
30-sep;351;;;18;285
1-oct;377;;;160;215
2-oct;319;;;12;294
3-oct;265;;;15;339
4-oct;261;;;11;275
5-oct;239;;;3;261
6-oct;294;;;12;348
7-oct;305;;;13;319
8-oct;315;;;12;329
9-oct;310;;;17;292
10-oct;322;;;28;340
11-oct;254;;;22;315
12-oct;283;;;7;251
13-oct;226;;;15;143
14-oct;230;;;11;205
15-oct;291;;;11;254
16-oct;327;;;16;302
17-oct;305;;;10;298
18-oct;294;;;13;263
19-oct;246;;;0;215
20-oct;294;;;14;223
21-oct;317;;;9;263
22-oct;251;;;11;262
23-oct;252;;;22;241
24-oct;246;;;5;225
25-oct;244;;;5;196
26-oct;251;;;9;208
27-oct;259;;;8;210
28-oct;242;;;11;255
29-oct;244;;;21;218
30-oct;231;;;7;276
31-oct;190;;;4;243
1-nov;183;;;10;284
2-nov;191;;;3;280
3-nov;184;;;24;248
4-nov;176;;;18;235
5-nov;191;;;12;267
6-nov;189;;;3;241
7-nov;185;;;10;244
8-nov;195;;;5;204
9-nov;187;;;4;221
10-nov;153;;;8;133
11-nov;167;;;4;204
12-nov;186;;;12;222
13-nov;157;;;5;205
14-nov;152;;;8;229
15-nov;135;;;2;196
16-nov;132;;;2;204
17-nos;130;;;6;145
18-nov;147;;;9;135
19-nov;129;;;4;230
20-nov;123;;;2;184
21-nov;126;;;9;212
22-nov;111;;;1;187
23-nov;110;;;6;179
24-nov;119;;;0;111
25-nov;122;;;9;114
26-nov;129;;;5;127
27-nov;109;;;6;162
28-nov;107;;;4;149
29-nov;97;;;2;96
30-nov;102;;;6;115
1-dic;105;;;8;123
2-dic;134;;;1;81
3-dic;109;;;6;118
4-dic;104;;;2;142
5-dic;95;;;3;151
6-dic;93;;;3;122
7-dic;88;;;5;92
8-dic;91;;;0;87
9-dic;103;;;2;94
10-dic;108;;;2;122
11-dic;107;;;2;126
12-dic;87;;;3;105
13-dic;104;;;1;136
14-dic;115;;;8;88
15-dic;128;;;3;96
16-dic;158;;;6;46
17-dic;162;;;1;61
18-dic;168;;;3;106
19-dic;170;;;1;124
20-dic;191;;;0;154
21-dic;167;;;2;18
22-dic;210;;;7;219
23-dic;187;;;5;162
24-dic;218;;;0;163
25-dic;175;;;0;140
26-dic;195;;;0;208
27-dic;215;;;3;204
28-dic;180;;;8;135
29-dic;242;;;5;148
30-dic;259;;;5;221
31-dic;285;;;1;246
1-ene;279;;;4;256
2-ene;276;;;6;124
3-ene;268;;;1;117
4-ene;278;;;1;238
5-ene;287;;;7;159
6-ene;324;;;6;318
7-ene;317;;;2;291
8-ene;319;;;10;326
9-ene;284;;;9;271
10-ene;277;;;4;187
11-ene;259;;;;213
12-ene;219;;;7;272
13-ene;214;;;7;242
14-ene;200;;;4;260
15-ene;217;;;1;204
16-ene;213;;;6;342
17-ene;205;;;;245
18-ene;218;;;5;230
19-ene;223;;;15;136
20-ene;278;;;2;189
21-ene;245;;;2;242
22-ene;243;;;;258
23-ene;235;;;9;225
24-ene;232;;;4;266
25-ene;226;;;3;186
26-ene;249;;;7;223
27-ene;260;;;7;172
28-ene;247;;;1;224
29-ene;237;;;1;288
30-ene;225;;;4;247
31-ene;231;;;2;216
1-feb;195;;;;228
2-feb;212;;;9;223
3-feb;205;;;1;219
4-feb;189;;;2;230
5-feb;211;;;;246
6-feb;185;;;10;216
7-feb;175;;;3;210
8-feb;156;;;;149
9-feb;171;;;10;188
10-feb;179;;;9;190
11-feb;135;;;;165
12-feb;145;;;6;175
13-feb;158;;;5;177
14-feb;151;;;;168
15-feb;144;;;;170
16-feb;132;;;;153
17-feb;138;;;4;122
18-feb;145;;;2;152
19-feb;154;;;12;174
20-feb;173;;;1;168
21-feb;136;;;1;146
22-feb;143;;;3;171
23-feb;134;;;6;143
24-feb;149;;;2;168
25-feb;153;;;5;129
26-feb;131;;;;155
27-feb;128;;;1;199
28-feb;131;;;;208
1-mar;134;;;;162
2-mar;98;;;;136
3-mar;94;;;13;131
4-mar;132;;;12;169
5-mar;122;;;11;141
6-mar;138;;;10;176
7-mar;128;;;1;117
8-mar;109;;;8;131
9-mar;141;;;12;143
10-mar;94;;;3;103
11-mar;122;;;;136
12-mar;105;;;1;115
13-mar;109;;;2;125
14-mar;62;;;;111
15-mar;97;;;1;117
16-mar;130;;;6;102
17-mar;128;;;9;107
18-mar;105;;;6;137
19-mar;89;;;;103
20-mar;78;;;;98
21-mar;119;;;;82
22-mar;102;;;;107
23-mar;98;;;3;79
24-mar;73;;;;85
25-mar;49;;;9;82
26-mar;91;;;;113
27-mar;121;;;4;105
28-mar;123;;;;98
29-mar;109;;;6;72
30-mar;128;;;1;99
31-mar;146;;;3;96
1-abr;142;;;5;102
2-abr;161;;;1;102
3-abr;140;;;2;147
4-abr;134;;;3;165
5-abr;159;;;;114
6-abr;173;;;14;100
7-abr;196;;;6;132
8-abr;225;;;;148
9-abr;264;;;14;149
10-abr;247;;;11;155
11-abr;224;;;;96
12-abr;219;;;6;100
13-abr;278;;;2;107
14-abr;286;;;5;175
15-abr;277;;;8;219
16-abr;261;;;;246
17-abr;284;;;8;273
18-abr;271;;;6;224
19-abr;254;;;3;206
20-abr;282;;;1;205
21-abr;319;;;4;277
22-abr;311;;;3;288
23-abr;325;;;13;255
24-abr;361;;;15;242
25-abr;354;;;13;278
26-abr;311;;;10;296
27-abr;337;;;12;179
28-abr;318;;;;341
29-abr;276;;;9;335
30-abr;294;;;12;302
1-may;269;;;14;332
2-may;279;;;3;357
3-may;268;;;;237
4-may;249;;;13;221
5-may;283;;;10;241
6-may;256;;;15;319
7-may;226;;;3;294
8-may;239;;;9;354
9-may;241;;;6;251
10-may;216;;;12;209
11-may;247;;;9;167
12-may;287;;;9;231
13-may;278;;;8;349
14-may;315;;;8;303
15-may;311;;;11;251
16-may;324;;;12;292
17-may;318;;;7;246
18-may;396;;;13;205
19-may;446;;;12;318
20-may;471;;;7;342
21-may;491;;;4;347
22-may;463;;;9;387
23-may;431;;;9;292
24-may;423;;;13;320
25-may;367;;;12;239
26-may;309;;;13;432
27-may;337;;;10;441
28-may;392;;;3;473
29-may;476;;;8;491
30-may;459;;;12;373
31-may;468;;;13;305
1-jun;470;;;5;281
2-jun;452;;;13;303
3-jun;392;;;9;321
4-jun;366;;;4;461
5-jun;354;;;14;512
6-jun;342;;;16;534
7-jun;329;;;12;356
8-jun;317;;;11;335
9-jun;291;;;14;412
10-jun;302;;;12;446
11-jun;259;;;16;354
12-jun;283;;;14;330
13-jun;268;;;11;313
14-jun;228;;;12;233
15-jun;279;;;11;194
16-jun;292;;;7;293
17-jun;278;;;8;356
18-jun;258;;;10;325
19-jun;248;;;9;362
20-jun;231;;;4;392
21-jun;215;;;9;273
22-jun;222;;;16;204
23-jun;208;;;14;333
24-jun;249;;;14;347
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
