CIRCUITO,MESA,CATEGORIA,AGRUPACION,CANDIDATO,VOTOS_LISTA
364,0005,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,6
364,0005,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
364,0005,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
364,0005,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0005,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0005,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,119
364,0005,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,4
364,0005,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
364,0005,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,34
364,0005,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,19
364,0005,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
364,0006,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,2
364,0006,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0006,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
364,0006,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,2
364,0006,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0006,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0006,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,127
364,0006,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0006,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,7
364,0006,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,7
364,0006,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,15
364,0006,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,2
364,0007,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
364,0007,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
364,0007,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,4
364,0007,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
364,0007,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0007,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0007,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,135
364,0007,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0007,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,11
364,0007,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,56
364,0007,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,8
364,0007,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
364,0008,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
364,0008,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
364,0008,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
364,0008,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,1
364,0008,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,2
364,0008,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0008,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,114
364,0008,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0008,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,11
364,0008,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,73
364,0008,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,18
364,0008,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
364,0009,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
364,0009,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0009,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
364,0009,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,2
364,0009,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0009,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0009,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,96
364,0009,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0009,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
364,0009,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,77
364,0009,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,19
364,0009,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
364,0010,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,1
364,0010,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
364,0010,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,1
364,0010,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
364,0010,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,1
364,0010,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0010,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,137
364,0010,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0010,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,6
364,0010,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,54
364,0010,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,22
364,0010,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,1
364,0011,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,1
364,0011,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
364,0011,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
364,0011,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
364,0011,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0011,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0011,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,104
364,0011,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0011,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,12
364,0011,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,86
364,0011,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,13
364,0011,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
364,0012,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,1
364,0012,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
364,0012,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,1
364,0012,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,2
364,0012,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0012,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0012,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,120
364,0012,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0012,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
364,0012,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,67
364,0012,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,24
364,0012,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
364,0013,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
364,0013,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0013,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
364,0013,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
364,0013,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0013,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0013,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,111
364,0013,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0013,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
364,0013,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,68
364,0013,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,22
364,0013,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
364,0014,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,1
364,0014,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
364,0014,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,1
364,0014,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
364,0014,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0014,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0014,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,130
364,0014,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,2
364,0014,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
364,0014,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,66
364,0014,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,26
364,0014,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,1
364,0015,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,1
364,0015,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0015,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
364,0015,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,1
364,0015,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0015,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0015,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,109
364,0015,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0015,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,8
364,0015,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,71
364,0015,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,18
364,0015,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
364,0016,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
364,0016,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0016,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
364,0016,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
364,0016,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0016,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0016,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,101
364,0016,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0016,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,11
364,0016,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,92
364,0016,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,23
364,0016,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
364,0017,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
364,0017,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0017,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,1
364,0017,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
364,0017,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0017,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0017,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,119
364,0017,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0017,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,13
364,0017,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,78
364,0017,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,26
364,0017,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,1
364,0018,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
364,0018,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0018,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
364,0018,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
364,0018,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0018,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0018,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,108
364,0018,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0018,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
364,0018,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,66
364,0018,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,23
364,0018,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,1
364,0019,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
364,0019,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
364,0019,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
364,0019,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,1
364,0019,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0019,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0019,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,102
364,0019,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0019,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
364,0019,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,81
364,0019,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,19
364,0019,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
364,0020,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,1
364,0020,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0020,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,1
364,0020,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,2
364,0020,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,1
364,0020,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0020,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,85
364,0020,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0020,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,13
364,0020,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,90
364,0020,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,37
364,0020,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
364,0021,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
364,0021,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0021,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,1
364,0021,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
364,0021,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0021,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0021,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,94
364,0021,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0021,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
364,0021,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,105
