CIRCUITO,MESA,CATEGORIA,AGRUPACION,CANDIDATO,VOTOS_LISTA
364,0006,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,7
364,0006,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0006,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0006,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,130
364,0006,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0006,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,1
364,0006,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,6
364,0006,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,6
364,0006,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,12
364,0007,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,6
364,0007,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
364,0007,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
364,0007,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,132
364,0007,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0007,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
364,0007,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
364,0007,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,55
364,0007,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,8
364,0008,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,2
364,0008,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
364,0008,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0008,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,109
364,0008,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0008,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,1
364,0008,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,0
364,0008,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,76
364,0008,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,18
364,0009,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,15
364,0009,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0009,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0009,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,95
364,0009,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0009,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,1
364,0009,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
364,0009,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,79
364,0009,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,17
364,0010,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,6
364,0010,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
364,0010,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
364,0010,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,127
364,0010,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0010,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
364,0010,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,6
364,0010,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,55
364,0010,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,20
364,0011,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,9
364,0011,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
364,0011,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0011,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,97
364,0011,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0011,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
364,0011,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,12
364,0011,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,90
364,0011,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,7
364,0012,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,3
364,0012,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
364,0012,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,2
364,0012,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,119
364,0012,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0012,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,2
364,0012,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,8
364,0012,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,68
364,0012,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,21
364,0013,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,7
364,0013,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0013,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0013,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,107
364,0013,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0013,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
364,0013,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
364,0013,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,71
364,0013,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,19
364,0014,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,9
364,0014,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
364,0014,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
364,0014,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,123
364,0014,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,2
364,0014,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
364,0014,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,11
364,0014,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,68
364,0014,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,21
364,0015,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,8
364,0015,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0015,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0015,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,100
364,0015,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0015,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,1
364,0015,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,6
364,0015,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,77
364,0015,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,16
364,0016,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,1
364,0016,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0016,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0016,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,101
364,0016,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0016,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
364,0016,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
364,0016,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,92
364,0016,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,19
364,0017,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,2
364,0017,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0017,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
364,0017,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,121
364,0017,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0017,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
364,0017,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,13
364,0017,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,76
364,0017,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,25
364,0018,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,4
364,0018,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0018,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0018,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,109
364,0018,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0018,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
364,0018,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,8
364,0018,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,65
364,0018,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,21
364,0019,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,3
364,0019,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0019,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0019,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,99
364,0019,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0019,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,1
364,0019,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
364,0019,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,84
364,0019,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,17
364,0020,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,4
364,0020,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
364,0020,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
364,0020,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,88
364,0020,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0020,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,2
364,0020,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
364,0020,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,99
364,0020,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,26
364,0021,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,6
364,0021,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
364,0021,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0021,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,92
364,0021,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0021,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
364,0021,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
364,0021,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,107
364,0021,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,18
364,0022,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,2
364,0022,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,6
364,0022,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0022,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,108
364,0022,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0022,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
364,0022,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
364,0022,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,92
364,0022,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,13
364,0023,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,6
364,0023,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0023,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0023,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,106
364,0023,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0023,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,2
364,0023,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,8
364,0023,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,87
364,0023,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,17
364,0024,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,5
364,0024,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,5
364,0024,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0024,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,90
364,0024,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0024,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,2
364,0024,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,12
364,0024,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,92
364,0024,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,26
364,0025,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,8
364,0025,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,6
364,0025,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
364,0025,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,97
364,0025,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,3
364,0025,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
364,0025,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,12
364,0025,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,92
364,0025,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,9
364,0026,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,3
364,0026,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0026,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
364,0026,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,97
364,0026,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
