CIRCUITO,MESA,CATEGORIA,AGRUPACION,CANDIDATO,VOTOS_LISTA
364,0003,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,0
364,0003,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,1
364,0003,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,0
364,0003,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,10
364,0003,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,30
364,0003,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,28
364,0003,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,13
364,0004,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,2
364,0004,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,0
364,0004,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,1
364,0004,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
364,0004,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,65
364,0004,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,63
364,0004,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,0
364,0004,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,12
364,0004,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,1
364,0004,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,1
364,0004,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,6
364,0004,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,40
364,0004,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,39
364,0004,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,12
364,0005,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,1
364,0005,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,0
364,0005,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,3
364,0005,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
364,0005,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,57
364,0005,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,90
364,0005,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,0
364,0005,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,15
364,0005,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,2
364,0005,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,1
364,0005,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,4
364,0005,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,30
364,0005,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,42
364,0005,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,7
364,0006,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,7
364,0006,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,2
364,0006,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,1
364,0006,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
364,0006,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,58
364,0006,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,96
364,0006,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,0
364,0006,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,16
364,0006,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,0
364,0006,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,2
364,0006,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,4
364,0006,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,22
364,0006,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,4
364,0006,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,12
364,0007,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,5
364,0007,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,0
364,0007,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,0
364,0007,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,1
364,0007,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,72
364,0007,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,85
364,0007,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,0
364,0007,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,11
364,0007,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,1
364,0007,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,0
364,0007,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,4
364,0007,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,22
364,0007,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,31
364,0007,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,7
364,0008,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,3
364,0008,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,0
364,0008,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,2
364,0008,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
364,0008,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,48
364,0008,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,75
364,0008,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,0
364,0008,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,16
364,0008,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,1
364,0008,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,1
364,0008,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,0
364,0008,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,37
364,0008,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,31
364,0008,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,15
364,0009,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,0
364,0009,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,0
364,0009,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,2
364,0009,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
364,0009,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,52
364,0009,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,63
364,0009,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,0
364,0009,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,17
364,0009,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,1
364,0009,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,13
364,0009,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,6
364,0009,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,31
364,0009,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,41
364,0009,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,14
364,0010,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,6
364,0010,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,1
364,0010,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,0
364,0010,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,1
364,0010,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,74
364,0010,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,78
364,0010,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,0
364,0010,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,10
364,0010,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,1
364,0010,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,1
364,0010,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,4
364,0010,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,28
364,0010,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,21
364,0010,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,16
364,0011,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,8
364,0011,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,2
364,0011,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,3
364,0011,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
364,0011,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,62
364,0011,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,101
364,0011,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,0
364,0011,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,20
364,0011,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,0
364,0011,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,1
364,0011,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,8
364,0011,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,35
364,0011,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,39
364,0011,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,6
364,0012,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,3
364,0012,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,1
364,0012,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,1
364,0012,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
364,0012,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,48
364,0012,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,69
364,0012,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,0
364,0012,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,16
364,0012,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,0
364,0012,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,3
364,0012,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,6
364,0012,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,36
364,0012,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,26
364,0012,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,18
364,0013,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,6
364,0013,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,0
364,0013,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,0
364,0013,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
364,0013,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,65
364,0013,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,66
364,0013,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,0
364,0013,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,9
364,0013,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,0
364,0013,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,0
364,0013,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,5
