jurisdiccion;programa;proyecto;obra;inciso;par_prin;par_parc;par_subp;fuenfin;aprobado;Jurisdiccion;inciso;part_prin;part_parcial;part_subp;CE;DIG1;DIG2;DIG3;DIG4;DIG5;DIG6;DIG7;Programa;Proyecto;Obra;Codigo unidad ejecutora;Unidad ejecutora;Codigo Ori. y Pro.;Origen y Procedencia;Tipo;Clase;Concepto;Subconcepto;Codigo finalidad funcion;Finalidad;Funcion;Subfuncion;Origen del pago
1110101000;1;1;0;1;2;5;2;110;90449,53;Intendente Municipal;Gastos en personal;Personal temporario;Contribuciones patronales;A la Obra Asistencial;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;2;5;3;110;19458,97;Intendente Municipal;Gastos en personal;Personal temporario;Contribuciones patronales;A Aseguradoras de Riesgo de Trabajo;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;3;1;1;110;335288,14;Intendente Municipal;Gastos en personal;Servicios extraordinarios;Retribuciones extraordina;Modalidad Prestacional;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;3;1;2;110;692433,52;Intendente Municipal;Gastos en personal;Servicios extraordinarios;Retribuciones extraordina;Horas Suplementarias y/o Extraordi;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;3;1;4;110;2023771,72;Intendente Municipal;Gastos en personal;Servicios extraordinarios;Retribuciones extraordina;Bonificacion por Disponibilidad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;4;0;0;110;68596,4;Intendente Municipal;Gastos en personal;Asignaciones familiares;;;2121300;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Prestaciones sociales;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;6;0;0;110;910737,39;Intendente Municipal;Gastos en personal;Beneficios y compensacion;;;2121400;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Beneficios y compensaciones;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;1;1;0;110;131100;Intendente Municipal;Bienes de consumo;Productos alimenticios ag;Alimentos para personas;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;2;2;0;110;237613;Intendente Municipal;Bienes de consumo;Textiles y vestuario;Prendas de vestir;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;2;3;0;110;375000;Intendente Municipal;Bienes de consumo;Textiles y vestuario;Confecciones textiles;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;3;1;0;110;467400;Intendente Municipal;Bienes de consumo;Productos de papel, carto;Papel de escritorio y car;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;3;3;0;110;73000;Intendente Municipal;Bienes de consumo;Productos de papel, carto;Productos de artes grafic;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;3;4;0;110;375000;Intendente Municipal;Bienes de consumo;Productos de papel, carto;Productos de papel y cart;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;4;4;0;110;120000;Intendente Municipal;Bienes de consumo;Productos de cuero y cauc;Cubiertas y camaras de ai;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;5;4;0;110;7500;Intendente Municipal;Bienes de consumo;Productos quimicos, combu;Insecticidas, fumigantes;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;5;5;0;110;60000;Intendente Municipal;Bienes de consumo;Productos quimicos, combu;Tintas, pinturas y colora;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;5;9;0;110;1000;Intendente Municipal;Bienes de consumo;Productos quimicos, combu;Otros;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;7;2;0;110;20000;Intendente Municipal;Bienes de consumo;productos metalicos;Productos no ferrosos;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;7;5;0;110;10500;Intendente Municipal;Bienes de consumo;productos metalicos;Herramientas menores;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;7;9;0;110;29400;Intendente Municipal;Bienes de consumo;productos metalicos;Otros;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;9;1;0;110;44600;Intendente Municipal;Bienes de consumo;Otros bienes de consumo;Elementos de limpieza;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;9;2;0;110;256850;Intendente Municipal;Bienes de consumo;Otros bienes de consumo;Utiles de escritorio, ofi;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;9;3;0;110;126350;Intendente Municipal;Bienes de consumo;Otros bienes de consumo;Utiles y materiales elect;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;9;4;0;110;64608;Intendente Municipal;Bienes de consumo;Otros bienes de consumo;Utensilios de cocina y co;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;9;6;0;110;871400;Intendente Municipal;Bienes de consumo;Otros bienes de consumo;Repuestos y accesorios;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;9;9;0;110;188100;Intendente Municipal;Bienes de consumo;Otros bienes de consumo;Otros;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;3;3;1;0;110;65000;Intendente Municipal;Servicios no personales;Mantenimiento, reparacion;Mantenimiento y reparacio;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;3;3;2;0;110;1293600;Intendente Municipal;Servicios no personales;Mantenimiento, reparacion;Mantenimiento y reparacio;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;3;3;3;0;110;22500;Intendente Municipal;Servicios no personales;Mantenimiento, reparacion;Mantenimiento y reparacio;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;3;3;5;0;110;33000000;Intendente Municipal;Servicios no personales;Mantenimiento, reparacion;Mantenimiento de espacios;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;3;3;9;0;110;53000;Intendente Municipal;Servicios no personales;Mantenimiento, reparacion;Otros;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;3;5;9;0;110;123000;Intendente Municipal;Servicios no personales;Servicios comerciales y f;Otros;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;3;7;1;0;110;450000;Intendente Municipal;Servicios no personales;Pasajes y viaticos;Pasajes;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;3;7;2;0;110;150000;Intendente Municipal;Servicios no personales;Pasajes y viaticos;Viaticos;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;3;7;9;0;110;14000;Intendente Municipal;Servicios no personales;Pasajes y viaticos;Otros;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;3;9;3;0;110;6000;Intendente Municipal;Servicios no personales;Otros servicios;Servicios de vigilancia;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;4;3;2;0;110;1500000;Intendente Municipal;Bienes de uso;Maquinaria y equipo;Equipo de transporte, tra;;2211400;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Maquinaria y equipo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;4;3;4;0;110;2500;Intendente Municipal;Bienes de uso;Maquinaria y equipo;Equipo de comunicacion y;;2211400;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Maquinaria y equipo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;4;3;5;0;110;25000;Intendente Municipal;Bienes de uso;Maquinaria y equipo;Equipo educacional y recr;;2211400;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Maquinaria y equipo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;4;3;6;0;110;1500;Intendente Municipal;Bienes de uso;Maquinaria y equipo;Equipo para computacion;;2211400;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Maquinaria y equipo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;4;3;7;0;110;318300;Intendente Municipal;Bienes de uso;Maquinaria y equipo;Equipo de oficina y muebl;;2211400;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Maquinaria y equipo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
