CIRCUITO,MESA,CATEGORIA,AGRUPACION,CANDIDATO,VOTOS_LISTA
364,0004,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
364,0004,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,12
364,0005,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,6
364,0005,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,1
364,0005,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
364,0005,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,9
364,0005,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,85
364,0005,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,128
364,0005,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,21
364,0005,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0005,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
364,0005,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,5
364,0006,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,2
364,0006,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,8
364,0006,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,1
364,0006,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,9
364,0006,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,9
364,0006,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,140
364,0006,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,21
364,0006,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0006,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
364,0006,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,3
364,0007,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,0
364,0007,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,7
364,0007,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
364,0007,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,9
364,0007,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,54
364,0007,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,147
364,0007,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,17
364,0007,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0007,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
364,0007,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,2
364,0008,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,3
364,0008,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,5
364,0008,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,1
364,0008,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,11
364,0008,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,69
364,0008,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,124
364,0008,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,25
364,0008,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0008,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
364,0008,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,3
364,0009,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,1
364,0009,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,0
364,0009,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,2
364,0009,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,10
364,0009,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,72
364,0009,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,102
364,0009,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,25
364,0009,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0009,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
364,0009,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,8
364,0010,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,2
364,0010,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,6
364,0010,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
364,0010,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,5
364,0010,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,53
364,0010,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,143
364,0010,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,22
364,0010,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0010,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,1
364,0010,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,6
364,0011,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,3
364,0011,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,11
364,0011,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
364,0011,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,14
364,0011,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,82
364,0011,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,81
364,0011,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,19
364,0011,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0011,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
364,0011,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,8
364,0012,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,3
364,0012,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,3
364,0012,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,3
364,0012,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,8
364,0012,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,67
364,0012,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,116
364,0012,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,27
364,0012,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0012,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
364,0012,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,6
364,0013,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,1
364,0013,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,7
364,0013,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
364,0013,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,11
364,0013,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,68
364,0013,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,117
364,0013,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,25
364,0013,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0013,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
364,0013,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,3
364,0014,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,3
364,0014,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,8
364,0014,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
364,0014,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,10
364,0014,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,61
364,0014,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,138
364,0014,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,29
364,0014,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,1
364,0014,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
364,0014,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,6
364,0015,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,1
364,0015,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,7
364,0015,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,1
364,0015,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,7
364,0015,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,71
364,0015,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,123
364,0015,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,20
364,0015,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0015,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
364,0015,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,8
364,0016,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,0
364,0016,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,3
364,0016,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
364,0016,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,7
364,0016,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,93
364,0016,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,108
364,0016,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,31
364,0016,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0016,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,1
364,0016,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,5
364,0017,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,3
364,0017,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,2
364,0017,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
364,0017,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,13
364,0017,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,75
364,0017,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,128
364,0017,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,28
364,0017,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0017,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,1
364,0017,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,6
364,0018,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,1
364,0018,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,4
364,0018,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
364,0018,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,9
364,0018,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,61
364,0018,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,119
364,0018,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,24
364,0018,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0018,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
364,0018,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,6
364,0019,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,2
364,0019,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,2
364,0019,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,1
364,0019,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,9
364,0019,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,76
364,0019,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,112
364,0019,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,24
364,0019,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0019,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
364,0019,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,8
364,0020,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,0
