mes,dia,horario,altura
Febrero,20,1:09,1.23
Febrero,20,7:57,0.65
Febrero,20,14:19,1.19
Febrero,20,20:05,0.64
Febrero,21,1:58,1.26
Febrero,21,9:00,0.64
Febrero,21,15:11,1.14
Febrero,21,20:42,0.69
Febrero,22,2:50,1.3
Febrero,22,10:02,0.62
Febrero,22,16:01,1.11
Febrero,22,21:23,0.73
Febrero,23,3:42,1.36
Febrero,23,11:03,0.58
Febrero,23,16:48,1.1
Febrero,23,22:10,0.77
Febrero,24,4:29,1.43
Febrero,24,12:05,0.54
Febrero,24,17:34,1.1
Febrero,24,23:02,0.79
Febrero,25,5:13,1.52
Febrero,25,13:06,0.5
Febrero,25,18:19,1.11
Febrero,25,23:57,0.79
Febrero,26,5:55,1.61
Febrero,26,14:03,0.45
Febrero,26,19:01,1.13
Febrero,27,0:50,0.76
Febrero,27,6:37,1.69
Febrero,27,14:56,0.41
Febrero,27,19:42,1.16
Febrero,28,1:38,0.71
Febrero,28,7:20,1.74
Febrero,28,15:46,0.39
Febrero,28,20:21,1.2
Marzo,1,2:21,0.65
Marzo,1,8:05,1.77
Marzo,1,16:33,0.38
Marzo,1,21:02,1.25
Marzo,2,3:05,0.58
Marzo,2,8:53,1.75
Marzo,2,17:18,0.4
Marzo,2,21:43,1.3
Marzo,3,3:53,0.52
Marzo,3,9:43,1.69
Marzo,3,18:01,0.44
Marzo,3,22:27,1.35
Marzo,4,4:49,0.48
Marzo,4,10:39,1.58
Marzo,4,18:43,0.51
Marzo,4,23:15,1.4
Marzo,5,6:03,0.46
Marzo,5,11:44,1.46
Marzo,5,19:24,0.59
Marzo,6,0:07,1.44
Marzo,6,7:25,0.46
Marzo,6,13:01,1.34
Marzo,6,20:04,0.67
Marzo,7,1:07,1.47
Marzo,7,8:43,0.45
Marzo,7,14:19,1.24
Marzo,7,20:47,0.74
Marzo,8,2:15,1.51
Marzo,8,10:00,0.43
Marzo,8,15:27,1.17
Marzo,8,21:37,0.8
Marzo,9,3:23,1.55
Marzo,9,11:19,0.41
Marzo,9,16:30,1.12
Marzo,9,22:47,0.83
Marzo,10,4:27,1.6
Marzo,10,12:32,0.39
Marzo,10,17:31,1.1
Marzo,11,0:16,0.82
Marzo,11,5:25,1.64
Marzo,11,13:35,0.38
Marzo,11,18:33,1.1
Marzo,12,1:22,0.78
Marzo,12,6:17,1.67
Marzo,12,14:28,0.39
Marzo,12,19:30,1.12
Marzo,13,2:12,0.73
Marzo,13,7:05,1.66
Marzo,13,15:15,0.41
Marzo,13,20:13,1.15
Marzo,14,2:53,0.69
Marzo,14,7:50,1.63
Marzo,14,15:56,0.45
Marzo,14,20:46,1.19
Marzo,15,3:26,0.66
Marzo,15,8:33,1.57
Marzo,15,16:31,0.5
Marzo,15,21:17,1.22
Marzo,16,3:54,0.63
Marzo,16,9:16,1.5
Marzo,16,17:00,0.54
Marzo,16,21:48,1.26
Marzo,17,4:21,0.61
Marzo,17,10:00,1.41
Marzo,17,17:23,0.58
Marzo,17,22:17,1.29
Marzo,18,4:56,0.6
Marzo,18,10:47,1.32
Marzo,18,17:45,0.62
Marzo,18,22:47,1.31
Marzo,19,5:40,0.59
Marzo,19,11:42,1.24
Marzo,19,18:10,0.64
Marzo,19,23:16,1.34
Marzo,20,6:34,0.59
Marzo,20,12:45,1.17
Marzo,20,18:38,0.67
Marzo,20,23:49,1.35
Marzo,21,7:32,0.58
Marzo,21,13:44,1.11
Marzo,21,19:09,0.71
Marzo,22,0:30,1.37
Marzo,22,8:31,0.57
Marzo,22,14:38,1.08
Marzo,22,19:44,0.74
Marzo,23,1:24,1.38
Marzo,23,9:30,0.55
Marzo,23,15:28,1.07
Marzo,23,20:27,0.78
Marzo,24,2:31,1.4
Marzo,24,10:27,0.53
Marzo,24,16:15,1.07
Marzo,24,21:20,0.8
Marzo,25,3:36,1.46
Marzo,25,11:26,0.5
Marzo,25,17:01,1.09
Marzo,25,22:21,0.81
Marzo,26,4:33,1.53
Marzo,26,12:26,0.47
Marzo,26,17:45,1.13
Marzo,26,23:24,0.78
Marzo,27,5:23,1.61
Marzo,27,13:25,0.44
Marzo,27,18:27,1.18
Marzo,28,0:23,0.72
Marzo,28,6:12,1.68
Marzo,28,14:22,0.43
Marzo,28,19:09,1.25
Marzo,29,1:17,0.63
Marzo,29,7:00,1.72
Marzo,29,15:13,0.43
Marzo,29,19:50,1.33
Marzo,30,2:09,0.54
Marzo,30,7:48,1.72
Marzo,30,16:01,0.45
Marzo,30,20:32,1.41
Marzo,31,3:01,0.46
Marzo,31,8:39,1.67
Marzo,31,16:46,0.5
Marzo,31,21:15,1.49
Abril,1,4:00,0.41
Abril,1,9:33,1.57
Abril,1,17:29,0.56
Abril,1,22:00,1.55
Abril,2,5:09,0.38
Abril,2,10:32,1.45
Abril,2,18:09,0.63
Abril,2,22:48,1.59
Abril,3,6:23,0.36
Abril,3,11:44,1.32
Abril,3,18:50,0.7
Abril,3,23:41,1.6
Abril,4,7:35,0.36
Abril,4,13:09,1.22
Abril,4,19:31,0.76
Abril,5,0:43,1.58
Abril,5,8:45,0.36
Abril,5,14:26,1.14
Abril,5,20:18,0.81
Abril,6,1:54,1.56
Abril,6,9:56,0.37
Abril,6,15:33,1.1
Abril,6,21:19,0.84
Abril,7,3:08,1.56
Abril,7,11:07,0.38
Abril,7,16:37,1.09
Abril,7,22:45,0.85
Abril,8,4:14,1.56
Abril,8,12:14,0.38
Abril,8,17:40,1.1
Abril,9,0:11,0.8
Abril,9,5:13,1.56
Abril,9,13:13,0.4
Abril,9,18:37,1.14
Abril,10,1:13,0.74
Abril,10,6:05,1.55
Abril,10,14:03,0.43
Abril,10,19:17,1.18
Abril,11,2:01,0.68
Abril,11,6:51,1.53
Abril,11,14:46,0.48
Abril,11,19:46,1.23
Abril,12,2:40,0.64
Abril,12,7:35,1.49
Abril,12,15:22,0.53
Abril,12,20:13,1.28
Abril,13,3:14,0.61
Abril,13,8:16,1.43
Abril,13,15:50,0.59
Abril,13,20:40,1.33
Abril,14,3:43,0.58
Abril,14,8:57,1.36
Abril,14,16:12,0.64
Abril,14,21:07,1.38
Abril,15,4:13,0.56
Abril,15,9:39,1.29
Abril,15,16:30,0.67
Abril,15,21:33,1.42
Abril,16,4:49,0.54
Abril,16,10:22,1.21
Abril,16,16:51,0.69
Abril,16,21:59,1.45
Abril,17,5:33,0.53
Abril,17,11:12,1.14
Abril,17,17:14,0.71
Abril,17,22:27,1.48
Abril,18,6:23,0.52
Abril,18,12:12,1.09
Abril,18,17:38,0.73
Abril,18,23:00,1.49
Abril,19,7:16,0.51
Abril,19,13:12,1.05
Abril,19,18:05,0.76
Abril,19,23:40,1.49
Abril,20,8:10,0.49
Abril,20,14:05,1.04
Abril,20,18:38,0.78
Abril,21,0:29,1.48
Abril,21,9:03,0.47
Abril,21,14:54,1.04
Abril,21,19:23,0.8
Abril,22,1:34,1.47
Abril,22,9:55,0.46
Abril,22,15:40,1.06
Abril,22,20:28,0.81
Abril,23,2:49,1.49
Abril,23,10:48,0.44
Abril,23,16:25,1.11
Abril,23,21:44,0.79
Abril,24,3:57,1.54
Abril,24,11:44,0.44
Abril,24,17:09,1.18
Abril,24,22:55,0.74
Abril,25,4:55,1.59
Abril,25,12:42,0.45
Abril,25,17:53,1.27
Abril,26,0:01,0.65
Abril,26,5:48,1.63
Abril,26,13:40,0.48
Abril,26,18:36,1.37
Abril,27,1:02,0.54
Abril,27,6:40,1.64
Abril,27,14:35,0.51
Abril,27,19:20,1.49
Abril,28,2:02,0.45
Abril,28,7:32,1.6
Abril,28,15:24,0.56
Abril,28,20:04,1.6
Abril,29,3:05,0.37
Abril,29,8:25,1.52
Abril,29,16:09,0.61
Abril,29,20:49,1.68
Abril,30,4:13,0.32
Abril,30,9:22,1.41
Abril,30,16:51,0.67
Abril,30,21:35,1.74
Mayo,1,5:22,0.29
Mayo,1,10:27,1.29
Mayo,1,17:32,0.72
Mayo,1,22:24,1.74
Mayo,2,6:28,0.28
Mayo,2,11:50,1.19
Mayo,2,18:12,0.76
Mayo,2,23:18,1.71
Mayo,3,7:33,0.29
Mayo,3,13:18,1.12
Mayo,3,18:57,0.8
Mayo,4,0:22,1.64
Mayo,4,8:36,0.3
Mayo,4,14:26,1.09
Mayo,4,19:52,0.83
Mayo,5,1:37,1.57
Mayo,5,9:39,0.33
Mayo,5,15:28,1.08
Mayo,5,21:03,0.85
Mayo,6,2:52,1.52
Mayo,6,10:41,0.36
Mayo,6,16:27,1.1
Mayo,6,22:31,0.83
Mayo,7,3:59,1.49
Mayo,7,11:42,0.4
Mayo,7,17:22,1.13
Mayo,7,23:55,0.77
Mayo,8,4:56,1.46
Mayo,8,12:38,0.44
Mayo,8,18:07,1.19
Mayo,9,0:57,0.7
Mayo,9,5:46,1.43
Mayo,9,13:25,0.49
Mayo,9,18:42,1.24
Mayo,10,1:44,0.64
Mayo,10,6:32,1.39
Mayo,10,14:04,0.55
Mayo,10,19:11,1.31
Mayo,11,2:23,0.59
Mayo,11,7:15,1.34
Mayo,11,14:34,0.61
Mayo,11,19:39,1.37
Mayo,12,2:58,0.55
Mayo,12,7:57,1.28
Mayo,12,14:56,0.66
Mayo,12,20:05,1.43
Mayo,13,3:31,0.52
Mayo,13,8:39,1.22
Mayo,13,15:14,0.7
Mayo,13,20:30,1.48
Mayo,14,4:06,0.5
Mayo,14,9:21,1.16
Mayo,14,15:34,0.72
Mayo,14,20:55,1.53
Mayo,15,4:46,0.48
Mayo,15,10:04,1.1
Mayo,15,15:56,0.74
Mayo,15,21:22,1.57
Mayo,16,5:29,0.46
Mayo,16,10:51,1.05
Mayo,16,16:17,0.75
Mayo,16,21:52,1.59
Mayo,17,6:16,0.44
Mayo,17,11:45,1.02
Mayo,17,16:40,0.76
Mayo,17,22:27,1.6
Mayo,18,7:04,0.42
Mayo,18,12:37,1
Mayo,18,17:09,0.76
Mayo,18,23:08,1.59
Mayo,19,7:52,0.4
Mayo,19,13:26,1
Mayo,19,17:47,0.77
Mayo,19,23:58,1.56
Mayo,20,8:39,0.39
Mayo,20,14:12,1.02
Mayo,20,18:37,0.77
Mayo,21,1:00,1.52
Mayo,21,9:26,0.39
Mayo,21,14:59,1.06
Mayo,21,19:49,0.77
Mayo,22,2:15,1.5
Mayo,22,10:13,0.4
Mayo,22,15:46,1.13
Mayo,22,21:15,0.73
Mayo,23,3:27,1.51
Mayo,23,11:03,0.44
Mayo,23,16:33,1.23
Mayo,23,22:34,0.66
Mayo,24,4:30,1.52
Mayo,24,11:54,0.48
Mayo,24,17:20,1.35
Mayo,24,23:45,0.56
Mayo,25,5:27,1.52
Mayo,25,12:50,0.54
Mayo,25,18:06,1.49
Mayo,26,0:54,0.46
Mayo,26,6:21,1.48
Mayo,26,13:47,0.6
Mayo,26,18:53,1.62
Mayo,27,2:05,0.36
Mayo,27,7:15,1.42
Mayo,27,14:40,0.65
Mayo,27,19:39,1.74
Mayo,28,3:15,0.29
Mayo,28,8:11,1.33
Mayo,28,15:27,0.69
Mayo,28,20:26,1.82
Mayo,29,4:22,0.25
Mayo,29,9:12,1.23
Mayo,29,16:10,0.72
Mayo,29,21:14,1.85
Mayo,30,5:25,0.22
Mayo,30,10:24,1.14
Mayo,30,16:51,0.74
Mayo,30,22:04,1.82
Mayo,31,6:24,0.22
Mayo,31,11:56,1.08
Mayo,31,17:34,0.76
Mayo,31,22:59,1.74
Junio,1,7:22,0.23
Junio,1,13:08,1.05
Junio,1,18:24,0.78
Junio,2,0:02,1.63
Junio,2,8:17,0.26
Junio,2,14:07,1.05
Junio,2,19:26,0.8
Junio,3,1:18,1.52
Junio,3,9:10,0.3
Junio,3,15:01,1.06
Junio,3,20:37,0.8
Junio,4,2:32,1.44
Junio,4,10:01,0.36
Junio,4,15:52,1.1
Junio,4,21:59,0.78
Junio,5,3:36,1.38
Junio,5,10:51,0.41
Junio,5,16:40,1.15
Junio,5,23:24,0.72
Junio,6,4:31,1.33
Junio,6,11:37,0.48
Junio,6,17:23,1.21
Junio,7,0:30,0.65
Junio,7,5:21,1.28
Junio,7,12:18,0.54
Junio,7,18:00,1.28
Junio,8,1:19,0.59
Junio,8,6:08,1.23
Junio,8,12:50,0.6
Junio,8,18:33,1.35
Junio,9,2:00,0.54
Junio,9,6:52,1.18
Junio,9,13:18,0.65
Junio,9,19:03,1.42
Junio,10,2:38,0.5
Junio,10,7:37,1.13
Junio,10,13:46,0.68
Junio,10,19:31,1.48
Junio,11,3:16,0.46
Junio,11,8:22,1.08
Junio,11,14:15,0.71
Junio,11,19:57,1.54
Junio,12,3:56,0.43
Junio,12,9:08,1.04
Junio,12,14:43,0.73
Junio,12,20:23,1.59
Junio,13,4:38,0.4
Junio,13,9:54,1
Junio,13,15:09,0.74
Junio,13,20:52,1.63
Junio,14,5:21,0.37
Junio,14,10:37,0.98
Junio,14,15:34,0.73
Junio,14,21:25,1.65
Junio,15,6:05,0.35
Junio,15,11:13,0.96
Junio,15,16:01,0.73
Junio,15,22:02,1.65
Junio,16,6:49,0.32
Junio,16,11:51,0.96
Junio,16,16:35,0.71
Junio,16,22:46,1.62
Junio,17,7:32,0.31
Junio,17,12:35,0.98
Junio,17,17:18,0.7
Junio,17,23:36,1.58
Junio,18,8:15,0.32
Junio,18,13:24,1.01
Junio,18,18:13,0.69
Junio,19,0:38,1.51
Junio,19,8:57,0.34
Junio,19,14:14,1.08
Junio,19,19:28,0.67
Junio,20,1:51,1.46
Junio,20,9:40,0.39
Junio,20,15:07,1.16
Junio,20,21:00,0.63
Junio,21,3:05,1.42
Junio,21,10:22,0.45
Junio,21,15:59,1.28
Junio,21,22:23,0.55
Junio,22,4:10,1.38
Junio,22,11:05,0.52
Junio,22,16:50,1.42
Junio,22,23:41,0.46
Junio,23,5:08,1.34
Junio,23,11:50,0.59
Junio,23,17:41,1.57
Junio,24,1:00,0.37
Junio,24,6:05,1.28
Junio,24,12:41,0.64
Junio,24,18:30,1.7
Junio,25,2:15,0.29
Junio,25,7:01,1.21
Junio,25,13:39,0.68
Junio,25,19:19,1.8
Junio,26,3:22,0.23
Junio,26,8:00,1.13
Junio,26,14:38,0.69
Junio,26,20:07,1.85
Junio,27,4:23,0.19
Junio,27,9:04,1.06
Junio,27,15:28,0.7
Junio,27,20:56,1.85
Junio,28,5:19,0.18
Junio,28,10:22,1.02
Junio,28,16:14,0.7
Junio,28,21:47,1.79
Junio,29,6:12,0.18
Junio,29,11:40,1.01
Junio,29,17:02,0.7
Junio,29,22:41,1.68
Junio,30,7:02,0.21
Junio,30,12:37,1.01
Junio,30,17:56,0.7
Junio,30,23:43,1.55
Julio,1,7:48,0.25
Julio,1,13:28,1.02
Julio,1,18:56,0.71
Julio,2,0:55,1.43
Julio,2,8:30,0.3
Julio,2,14:16,1.04
Julio,2,20:03,0.72
Julio,3,2:06,1.33
Julio,3,9:09,0.36
Julio,3,15:04,1.08
Julio,3,21:15,0.7
Julio,4,3:07,1.25
Julio,4,9:44,0.42
Julio,4,15:51,1.13
Julio,4,22:31,0.66
Julio,5,4:01,1.19
Julio,5,10:16,0.49
Julio,5,16:35,1.2
Julio,5,23:45,0.6
Julio,6,4:51,1.13
Julio,6,10:50,0.55
Julio,6,17:17,1.27
Julio,7,0:43,0.54
Julio,7,5:39,1.08
Julio,7,11:27,0.6
Julio,7,17:54,1.35
Julio,8,1:31,0.48
Julio,8,6:27,1.04
Julio,8,12:07,0.64
Julio,8,18:27,1.42
Julio,9,2:14,0.43
Julio,9,7:15,1
Julio,9,12:49,0.67
Julio,9,18:57,1.49
Julio,10,2:56,0.39
Julio,10,8:04,0.97
Julio,10,13:29,0.68
Julio,10,19:25,1.55
Julio,11,3:39,0.35
Julio,11,8:53,0.95
Julio,11,14:06,0.69
Julio,11,19:54,1.6
Julio,12,4:22,0.31
Julio,12,9:34,0.94
Julio,12,14:37,0.69
Julio,12,20:27,1.63
Julio,13,5:05,0.28
Julio,13,10:03,0.93
Julio,13,15:07,0.67
Julio,13,21:03,1.65
Julio,14,5:47,0.25
Julio,14,10:32,0.94
Julio,14,15:39,0.64
Julio,14,21:43,1.64
Julio,15,6:29,0.24
Julio,15,11:09,0.96
Julio,15,16:18,0.61
Julio,15,22:29,1.6
Julio,16,7:10,0.25
Julio,16,11:51,1
Julio,16,17:04,0.58
Julio,16,23:21,1.53
Julio,17,7:50,0.28
Julio,17,12:39,1.05
Julio,17,18:03,0.56
Julio,18,0:23,1.44
Julio,18,8:28,0.34
Julio,18,13:33,1.12
Julio,18,19:25,0.54
Julio,19,1:35,1.35
Julio,19,9:06,0.41
Julio,19,14:30,1.21
Julio,19,21:00,0.51
Julio,20,2:49,1.27
Julio,20,9:42,0.49
Julio,20,15:28,1.33
Julio,20,22:26,0.45
Julio,21,3:55,1.2
Julio,21,10:18,0.56
Julio,21,16:25,1.46
Julio,21,23:51,0.37
Julio,22,4:55,1.14
Julio,22,11:00,0.62
Julio,22,17:20,1.59
Julio,23,1:12,0.3
Julio,23,5:53,1.07
Julio,23,11:51,0.65
Julio,23,18:12,1.7
Julio,24,2:21,0.23
Julio,24,6:51,1.02
Julio,24,12:59,0.66
Julio,24,19:03,1.77
Julio,25,3:22,0.19
Julio,25,7:53,0.98
Julio,25,14:20,0.65
Julio,25,19:53,1.79
Julio,26,4:16,0.16
Julio,26,8:59,0.96
Julio,26,15:14,0.63
Julio,26,20:41,1.76
Julio,27,5:06,0.16
Julio,27,10:06,0.97
Julio,27,15:59,0.61
Julio,27,21:31,1.68
Julio,28,5:52,0.19
Julio,28,11:02,0.98
Julio,28,16:43,0.6
Julio,28,22:23,1.56
Julio,29,6:33,0.22
Julio,29,11:49,1
Julio,29,17:30,0.6
Julio,29,23:21,1.43
Julio,30,7:10,0.27
Julio,30,12:35,1.02
Julio,30,18:24,0.61
Julio,31,0:28,1.31
Julio,31,7:43,0.33
Julio,31,13:21,1.04
Julio,31,19:25,0.61
Agosto,1,1:35,1.21
Agosto,1,8:12,0.38
Agosto,1,14:08,1.07
Agosto,1,20:29,0.6
Agosto,2,2:34,1.12
Agosto,2,8:42,0.43
Agosto,2,14:56,1.12
Agosto,2,21:36,0.58
Agosto,3,3:28,1.06
Agosto,3,9:14,0.49
Agosto,3,15:44,1.17
Agosto,3,22:44,0.54
Agosto,4,4:19,1
Agosto,4,9:50,0.54
Agosto,4,16:29,1.24
Agosto,4,23:50,0.49
Agosto,5,5:09,0.96
Agosto,5,10:32,0.58
Agosto,5,17:11,1.32
Agosto,6,0:49,0.44
Agosto,6,5:59,0.93
Agosto,6,11:18,0.62
Agosto,6,17:48,1.39
Agosto,7,1:41,0.38
Agosto,7,6:48,0.92
Agosto,7,12:07,0.64
Agosto,7,18:22,1.46
Agosto,8,2:28,0.33
Agosto,8,7:37,0.91
Agosto,8,12:55,0.65
Agosto,8,18:54,1.52
Agosto,9,3:14,0.29
Agosto,9,8:19,0.92
Agosto,9,13:38,0.63
Agosto,9,19:28,1.58
Agosto,10,3:58,0.25
Agosto,10,8:51,0.93
Agosto,10,14:15,0.61
Agosto,10,20:05,1.61
Agosto,11,4:41,0.22
Agosto,11,9:21,0.95
Agosto,11,14:50,0.57
Agosto,11,20:44,1.62
Agosto,12,5:23,0.21
Agosto,12,9:55,0.99
Agosto,12,15:27,0.52
Agosto,12,21:28,1.6
Agosto,13,6:04,0.22
Agosto,13,10:33,1.03
Agosto,13,16:10,0.48
Agosto,13,22:16,1.54
Agosto,14,6:43,0.26
Agosto,14,11:15,1.09
Agosto,14,17:01,0.45
Agosto,14,23:10,1.44
Agosto,15,7:21,0.32
Agosto,15,12:03,1.15
Agosto,15,18:09,0.43
Agosto,16,0:14,1.32
Agosto,16,7:57,0.4
Agosto,16,12:57,1.21
Agosto,16,19:44,0.42
Agosto,17,1:27,1.21
Agosto,17,8:31,0.48
Agosto,17,13:58,1.29
Agosto,17,21:14,0.39
Agosto,18,2:40,1.11
Agosto,18,9:04,0.55
Agosto,18,15:03,1.38
Agosto,18,22:38,0.35
Agosto,19,3:47,1.03
Agosto,19,9:41,0.61
Agosto,19,16:06,1.48
Agosto,20,0:01,0.3
Agosto,20,4:49,0.97
Agosto,20,10:33,0.64
Agosto,20,17:05,1.58
Agosto,21,1:15,0.24
Agosto,21,5:49,0.93
Agosto,21,11:52,0.65
Agosto,21,18:00,1.65
Agosto,22,2:18,0.2
Agosto,22,6:50,0.92
Agosto,22,13:32,0.63
Agosto,22,18:52,1.68
Agosto,23,3:12,0.18
Agosto,23,7:51,0.93
Agosto,23,14:30,0.59
Agosto,23,19:41,1.67
Agosto,24,4:01,0.18
Agosto,24,8:48,0.95
Agosto,24,15:15,0.55
Agosto,24,20:28,1.62
Agosto,25,4:45,0.21
Agosto,25,9:35,0.99
Agosto,25,15:53,0.53
Agosto,25,21:16,1.53
Agosto,26,5:24,0.25
Agosto,26,10:16,1.02
Agosto,26,16:29,0.51
Agosto,26,22:04,1.43
Agosto,27,5:57,0.29
Agosto,27,10:55,1.05
Agosto,27,17:09,0.51
Agosto,27,22:57,1.31
Agosto,28,6:26,0.34
Agosto,28,11:34,1.08
Agosto,28,17:56,0.51
Agosto,28,23:58,1.2
Agosto,29,6:50,0.39
Agosto,29,12:16,1.1
Agosto,29,18:51,0.52
Agosto,30,1:02,1.1
Agosto,30,7:16,0.43
Agosto,30,13:00,1.12
Agosto,30,19:52,0.51
Agosto,31,2:01,1.02
Agosto,31,7:45,0.47
Agosto,31,13:50,1.14
Agosto,31,20:54,0.5
Septiembre,1,2:56,0.96
Septiembre,1,8:19,0.52
Septiembre,1,14:43,1.18
Septiembre,1,21:56,0.48
Septiembre,2,3:48,0.92
Septiembre,2,8:58,0.56
Septiembre,2,15:35,1.23
Septiembre,2,22:58,0.44
Septiembre,3,4:38,0.89
Septiembre,3,9:44,0.6
Septiembre,3,16:23,1.29
Septiembre,3,23:59,0.4
Septiembre,4,5:28,0.89
Septiembre,4,10:36,0.63
Septiembre,4,17:06,1.36
Septiembre,5,0:58,0.35
Septiembre,5,6:15,0.89
Septiembre,5,11:31,0.63
Septiembre,5,17:45,1.44
Septiembre,6,1:51,0.31
Septiembre,6,6:58,0.92
Septiembre,6,12:25,0.61
Septiembre,6,18:23,1.51
