CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,AMBITO,CODIGO VOTOS,VOTOS
2,50,364,11, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,11, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,128
2,50,364,11, ,ALIANZA CAMBIEMOS                                                                                   ,140
2,50,364,12, ,ELECTORES                                                                                           ,350
2,50,364,12, ,VOTANTES                                                                                            ,276
2,50,364,12, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,12, ,VOTOS BLANCOS                                                                                       ,3
2,50,364,12, ,VOTOS NULOS                                                                                         ,6
2,50,364,12, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,12, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,138
2,50,364,12, ,ALIANZA CAMBIEMOS                                                                                   ,129
2,50,364,13, ,ELECTORES                                                                                           ,351
2,50,364,13, ,VOTANTES                                                                                            ,276
2,50,364,13, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,13, ,VOTOS BLANCOS                                                                                       ,8
2,50,364,13, ,VOTOS NULOS                                                                                         ,0
2,50,364,13, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,13, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,165
2,50,364,13, ,ALIANZA CAMBIEMOS                                                                                   ,103
2,50,364,14, ,ELECTORES                                                                                           ,348
2,50,364,14, ,VOTANTES                                                                                            ,269
2,50,364,14, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,14, ,VOTOS BLANCOS                                                                                       ,2
2,50,364,14, ,VOTOS NULOS                                                                                         ,10
2,50,364,14, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,14, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,129
2,50,364,14, ,ALIANZA CAMBIEMOS                                                                                   ,128
2,50,364,15, ,ELECTORES                                                                                           ,350
2,50,364,15, ,VOTANTES                                                                                            ,268
2,50,364,15, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,15, ,VOTOS BLANCOS                                                                                       ,10
2,50,364,15, ,VOTOS NULOS                                                                                         ,3
2,50,364,15, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,15, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,132
2,50,364,15, ,ALIANZA CAMBIEMOS                                                                                   ,123
2,50,364,16, ,ELECTORES                                                                                           ,350
2,50,364,16, ,VOTANTES                                                                                            ,273
2,50,364,16, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,16, ,VOTOS BLANCOS                                                                                       ,1
2,50,364,16, ,VOTOS NULOS                                                                                         ,7
2,50,364,16, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,16, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,127
2,50,364,16, ,ALIANZA CAMBIEMOS                                                                                   ,138
2,50,364,17, ,ELECTORES                                                                                           ,350
2,50,364,17, ,VOTANTES                                                                                            ,277
2,50,364,17, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,17, ,VOTOS BLANCOS                                                                                       ,8
2,50,364,17, ,VOTOS NULOS                                                                                         ,0
2,50,364,17, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,17, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,127
2,50,364,17, ,ALIANZA CAMBIEMOS                                                                                   ,142
2,50,364,18, ,ELECTORES                                                                                           ,350
2,50,364,18, ,VOTANTES                                                                                            ,275
2,50,364,18, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,18, ,VOTOS BLANCOS                                                                                       ,1
2,50,364,18, ,VOTOS NULOS                                                                                         ,4
2,50,364,18, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,18, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,150
2,50,364,18, ,ALIANZA CAMBIEMOS                                                                                   ,120
2,50,364,19, ,ELECTORES                                                                                           ,350
2,50,364,19, ,VOTANTES                                                                                            ,277
2,50,364,19, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,19, ,VOTOS BLANCOS                                                                                       ,5
2,50,364,19, ,VOTOS NULOS                                                                                         ,3
2,50,364,19, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,19, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,130
2,50,364,19, ,ALIANZA CAMBIEMOS                                                                                   ,139
2,50,364,20, ,ELECTORES                                                                                           ,350
2,50,364,20, ,VOTANTES                                                                                            ,276
2,50,364,20, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,20, ,VOTOS BLANCOS                                                                                       ,7
2,50,364,20, ,VOTOS NULOS                                                                                         ,5
2,50,364,20, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,20, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,117
2,50,364,20, ,ALIANZA CAMBIEMOS                                                                                   ,147
2,50,364,21, ,ELECTORES                                                                                           ,350
2,50,364,21, ,VOTANTES                                                                                            ,275
2,50,364,21, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,21, ,VOTOS BLANCOS                                                                                       ,1
2,50,364,21, ,VOTOS NULOS                                                                                         ,1
2,50,364,21, ,VOTOS RECURRIDOS                                                                                    ,3
2,50,364,21, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,128
2,50,364,21, ,ALIANZA CAMBIEMOS                                                                                   ,142
2,50,364,22, ,ELECTORES                                                                                           ,347
2,50,364,22, ,VOTANTES                                                                                            ,275
2,50,364,22, ,VOTOS IMPUGNADOS                                                                                    ,3
2,50,364,22, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,22, ,VOTOS NULOS                                                                                         ,3
2,50,364,22, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,22, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,139
2,50,364,22, ,ALIANZA CAMBIEMOS                                                                                   ,130
2,50,364,23, ,ELECTORES                                                                                           ,350
2,50,364,23, ,VOTANTES                                                                                            ,291
2,50,364,23, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,23, ,VOTOS BLANCOS                                                                                       ,11
2,50,364,23, ,VOTOS NULOS                                                                                         ,10
2,50,364,23, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,23, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,119
2,50,364,23, ,ALIANZA CAMBIEMOS                                                                                   ,163
2,50,364,24, ,ELECTORES                                                                                           ,350
2,50,364,24, ,VOTANTES                                                                                            ,269
2,50,364,24, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,24, ,VOTOS BLANCOS                                                                                       ,9
2,50,364,24, ,VOTOS NULOS                                                                                         ,0
2,50,364,24, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,24, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,115
2,50,364,24, ,ALIANZA CAMBIEMOS                                                                                   ,145
2,50,364,25, ,ELECTORES                                                                                           ,350
2,50,364,25, ,VOTANTES                                                                                            ,279
2,50,364,25, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,25, ,VOTOS BLANCOS                                                                                       ,4
2,50,364,25, ,VOTOS NULOS                                                                                         ,7
2,50,364,25, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,25, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,117
2,50,364,25, ,ALIANZA CAMBIEMOS                                                                                   ,151
2,50,364,26, ,ELECTORES                                                                                           ,350
2,50,364,26, ,VOTANTES                                                                                            ,279
2,50,364,26, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,26, ,VOTOS BLANCOS                                                                                       ,2
2,50,364,26, ,VOTOS NULOS                                                                                         ,10
2,50,364,26, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,26, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,124
2,50,364,26, ,ALIANZA CAMBIEMOS                                                                                   ,143
2,50,364,27, ,ELECTORES                                                                                           ,350
2,50,364,27, ,VOTANTES                                                                                            ,0
2,50,364,27, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,27, ,VOTOS BLANCOS                                                                                       ,5
2,50,364,27, ,VOTOS NULOS                                                                                         ,0
2,50,364,27, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,27, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,115
2,50,364,27, ,ALIANZA CAMBIEMOS                                                                                   ,154
2,50,364,28, ,ELECTORES                                                                                           ,350
2,50,364,28, ,VOTANTES                                                                                            ,290
2,50,364,28, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,28, ,VOTOS BLANCOS                                                                                       ,3
2,50,364,28, ,VOTOS NULOS                                                                                         ,10
2,50,364,28, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,28, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,124
2,50,364,28, ,ALIANZA CAMBIEMOS                                                                                   ,153
2,50,364,29, ,ELECTORES                                                                                           ,350
2,50,364,29, ,VOTANTES                                                                                            ,278
2,50,364,29, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,29, ,VOTOS BLANCOS                                                                                       ,1
2,50,364,29, ,VOTOS NULOS                                                                                         ,3
2,50,364,29, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,29, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,142
2,50,364,29, ,ALIANZA CAMBIEMOS                                                                                   ,132
2,50,364,30, ,ELECTORES                                                                                           ,349
2,50,364,30, ,VOTANTES                                                                                            ,278
2,50,364,30, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,30, ,VOTOS BLANCOS                                                                                       ,3
2,50,364,30, ,VOTOS NULOS                                                                                         ,8
2,50,364,30, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,30, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,115
2,50,364,30, ,ALIANZA CAMBIEMOS                                                                                   ,152
2,50,364,31, ,ELECTORES                                                                                           ,349
2,50,364,31, ,VOTANTES                                                                                            ,273
2,50,364,31, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,31, ,VOTOS BLANCOS                                                                                       ,3
2,50,364,31, ,VOTOS NULOS                                                                                         ,9
2,50,364,31, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,31, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,128
2,50,364,31, ,ALIANZA CAMBIEMOS                                                                                   ,133
2,50,364,32, ,ELECTORES                                                                                           ,350
2,50,364,32, ,VOTANTES                                                                                            ,285
2,50,364,32, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,32, ,VOTOS BLANCOS                                                                                       ,2
2,50,364,32, ,VOTOS NULOS                                                                                         ,4
2,50,364,32, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,32, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,121
2,50,364,32, ,ALIANZA CAMBIEMOS                                                                                   ,158
2,50,364,33, ,ELECTORES                                                                                           ,349
2,50,364,33, ,VOTANTES                                                                                            ,265
2,50,364,33, ,VOTOS IMPUGNADOS                                                                                    ,5
2,50,364,33, ,VOTOS BLANCOS                                                                                       ,2
2,50,364,33, ,VOTOS NULOS                                                                                         ,0
2,50,364,33, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,33, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,107
2,50,364,33, ,ALIANZA CAMBIEMOS                                                                                   ,151
2,50,364,34, ,ELECTORES                                                                                           ,349
2,50,364,34, ,VOTANTES                                                                                            ,274
2,50,364,34, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,34, ,VOTOS BLANCOS                                                                                       ,3
2,50,364,34, ,VOTOS NULOS                                                                                         ,11
2,50,364,34, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,34, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,124
2,50,364,34, ,ALIANZA CAMBIEMOS                                                                                   ,136
2,50,364,35, ,ELECTORES                                                                                           ,350
2,50,364,35, ,VOTANTES                                                                                            ,268
2,50,364,35, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,35, ,VOTOS BLANCOS                                                                                       ,3
2,50,364,35, ,VOTOS NULOS                                                                                         ,7
2,50,364,35, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,35, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,129
2,50,364,35, ,ALIANZA CAMBIEMOS                                                                                   ,129
2,50,364,36, ,ELECTORES                                                                                           ,350
2,50,364,36, ,VOTANTES                                                                                            ,285
2,50,364,36, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,364,36, ,VOTOS BLANCOS                                                                                       ,1
2,50,364,36, ,VOTOS NULOS                                                                                         ,5
2,50,364,36, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,36, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,143
2,50,364,36, ,ALIANZA CAMBIEMOS                                                                                   ,135
2,50,364,37, ,ELECTORES                                                                                           ,350
2,50,364,37, ,VOTANTES                                                                                            ,272
2,50,364,37, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,37, ,VOTOS BLANCOS                                                                                       ,1
2,50,364,37, ,VOTOS NULOS                                                                                         ,11
2,50,364,37, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,37, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,112
2,50,364,37, ,ALIANZA CAMBIEMOS                                                                                   ,148
2,50,364,38, ,ELECTORES                                                                                           ,351
2,50,364,38, ,VOTANTES                                                                                            ,288
2,50,364,38, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,38, ,VOTOS BLANCOS                                                                                       ,1
2,50,364,38, ,VOTOS NULOS                                                                                         ,2
2,50,364,38, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,38, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,151
2,50,364,38, ,ALIANZA CAMBIEMOS                                                                                   ,137
2,50,364,39, ,ELECTORES                                                                                           ,349
2,50,364,39, ,VOTANTES                                                                                            ,259
2,50,364,39, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,39, ,VOTOS BLANCOS                                                                                       ,1
2,50,364,39, ,VOTOS NULOS                                                                                         ,7
2,50,364,39, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,39, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,115
2,50,364,39, ,ALIANZA CAMBIEMOS                                                                                   ,136
2,50,364,40, ,ELECTORES                                                                                           ,350
2,50,364,40, ,VOTANTES                                                                                            ,267
2,50,364,40, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,40, ,VOTOS BLANCOS                                                                                       ,3
2,50,364,40, ,VOTOS NULOS                                                                                         ,8
2,50,364,40, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,40, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,115
2,50,364,40, ,ALIANZA CAMBIEMOS                                                                                   ,141
2,50,364,41, ,ELECTORES                                                                                           ,350
2,50,364,41, ,VOTANTES                                                                                            ,272
2,50,364,41, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,41, ,VOTOS BLANCOS                                                                                       ,2
2,50,364,41, ,VOTOS NULOS                                                                                         ,2
2,50,364,41, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,41, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,125
2,50,364,41, ,ALIANZA CAMBIEMOS                                                                                   ,143
2,50,364,42, ,ELECTORES                                                                                           ,350
2,50,364,42, ,VOTANTES                                                                                            ,256
2,50,364,42, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,42, ,VOTOS BLANCOS                                                                                       ,1
2,50,364,42, ,VOTOS NULOS                                                                                         ,3
2,50,364,42, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,42, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,135
2,50,364,42, ,ALIANZA CAMBIEMOS                                                                                   ,117
2,50,364,43, ,ELECTORES                                                                                           ,350
2,50,364,43, ,VOTANTES                                                                                            ,274
2,50,364,43, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,43, ,VOTOS BLANCOS                                                                                       ,8
2,50,364,43, ,VOTOS NULOS                                                                                         ,3
2,50,364,43, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,43, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,114
2,50,364,43, ,ALIANZA CAMBIEMOS                                                                                   ,149
2,50,364,44, ,ELECTORES                                                                                           ,347
2,50,364,44, ,VOTANTES                                                                                            ,277
2,50,364,44, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,44, ,VOTOS BLANCOS                                                                                       ,2
2,50,364,44, ,VOTOS NULOS                                                                                         ,10
2,50,364,44, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,44, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,140
2,50,364,44, ,ALIANZA CAMBIEMOS                                                                                   ,125
2,50,364,45, ,ELECTORES                                                                                           ,349
2,50,364,45, ,VOTANTES                                                                                            ,272
2,50,364,45, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,45, ,VOTOS BLANCOS                                                                                       ,2
2,50,364,45, ,VOTOS NULOS                                                                                         ,2
2,50,364,45, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,45, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,105
2,50,364,45, ,ALIANZA CAMBIEMOS                                                                                   ,163
2,50,364,46, ,ELECTORES                                                                                           ,350
2,50,364,46, ,VOTANTES                                                                                            ,282
2,50,364,46, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,46, ,VOTOS BLANCOS                                                                                       ,3
2,50,364,46, ,VOTOS NULOS                                                                                         ,2
2,50,364,46, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,46, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,104
2,50,364,46, ,ALIANZA CAMBIEMOS                                                                                   ,172
2,50,364,47, ,ELECTORES                                                                                           ,351
2,50,364,47, ,VOTANTES                                                                                            ,283
2,50,364,47, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,47, ,VOTOS BLANCOS                                                                                       ,2
2,50,364,47, ,VOTOS NULOS                                                                                         ,8
2,50,364,47, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,47, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,109
2,50,364,47, ,ALIANZA CAMBIEMOS                                                                                   ,164
2,50,364,48, ,ELECTORES                                                                                           ,350
2,50,364,48, ,VOTANTES                                                                                            ,274
