ESPECIALIDAD,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC
NEUMONOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
NEUMONOLOGÍA PEDIAT.,0,0,0,0,0,0,0,0,0,0,0,0
NEUROLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
NUTRICIÓN,60,46,33,0,32,89,72,74,92,111,64,89
OBSTETRICIA,74,53,14,118,47,65,70,72,77,78,67,11
ODONTOLOGÍA,48,23,152,45,117,59,95,70,448,60,54,42
OFTALMOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
OFTALMOLOGÍA PEDIAT.,0,0,0,0,0,0,0,0,0,0,0,0
ONCOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
ORT. Y TRAUMATOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
ORT. Y TRAUMAT.PEDIAT.,15,25,21,24,35,11,24,24,0,24,41,17
OTORRINOLARINGOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
OTORRINOL. PEDIATRICA,0,0,0,0,0,0,0,0,0,0,0,0
PATOLOGÍA CERVICAL,32,28,5,27,12,35,19,34,45,8,41,28
PATOLOGÍA FUNCIONAL,0,0,0,0,0,0,0,0,0,0,0,0
PATOLOGÍA MAMARIA,0,0,0,0,0,0,0,0,0,0,0,0
PEDIATRÍA,132,128,190,196,262,330,190,200,183,193,208,124
PLAN DE LACTANTES,153,181,180,196,206,283,155,225,155,165,202,130
PLANIFICACIÓN FAMILIAR,2,15,0,0,0,2,1,0,1,0,0,0
PROCTOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
PROG.DESARROLLO INFANTIL,0,0,0,0,0,0,0,0,0,0,0,0
PROG.PREV.CARDIOVASC.,0,0,0,0,0,0,0,0,0,0,0,0
PSICOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
PSICOPEDAGOGÍA,0,60,21,64,62,39,58,44,0,0,42,42
PSIQUIATRÍA,117,71,0,73,63,43,91,72,79,77,0,0
RADIOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
RESONANCIA MAGNÉTICA,0,0,0,0,0,0,0,0,0,0,0,0
REUMATOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
SERVICIO SOCIAL,255,103,206,95,243,121,33,296,0,322,169,121
TERAPIA OCUPACIONAL,0,0,0,0,0,0,0,0,0,0,0,0
TOMOGRAFÍA,0,0,0,0,0,0,0,0,0,0,0,0
TRASL. Y EMERGENC.,0,0,0,0,0,0,0,0,0,0,0,0
UROLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
VACUNAS,224,200,320,400,380,450,360,300,300,168,300,275
CUIDADOS PALIATIVOS,0,0,0,0,0,0,0,0,0,0,0,0
FISIATRIA,0,0,0,0,0,0,0,0,0,0,0,0
CESACION TABAQUICA,0,0,0,0,0,0,0,0,0,0,0,0
MEDICINA DEL DEPORTE,0,0,0,0,0,0,0,0,0,0,0,0
