ESPECIALIDAD,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC
SERVICIO SOCIAL,67,78,188,79,68,208,122,109,220,122,138,123
TERAPIA OCUPACIONAL,40,64,20,0,0,120,122,31,94,89,56,0
TOMOGRAFÍA,0,0,0,0,0,0,0,0,0,0,0,0
TRASL. Y EMERGENC.,0,0,0,0,0,0,0,0,0,0,0,0
UROLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
VACUNAS,260,367,8,777,848,91,700,0,300,430,293,283
CUIDADOS PALIATIVOS,0,0,0,0,0,0,0,0,0,0,0,0
FISIATRIA,0,0,0,0,0,0,0,0,0,0,0,0
CESACION TABAQUICA,0,0,0,0,0,0,0,0,0,0,0,0
MEDICINA DEL DEPORTE,0,0,0,0,0,0,0,0,0,0,0,0
