ESPECIALIDAD,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC
NEUMONOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
NEUMONOLOGÍA PEDIAT.,0,0,0,0,0,0,0,0,0,0,0,0
NEUROLOGÍA,60,73,0,133,86,80,97,84,0,31,59,39
NUTRICIÓN,58,46,44,31,115,80,163,63,90,11,29,17
OBSTETRICIA,125,16,151,92,66,172,124,129,79,141,135,30
ODONTOLOGÍA,323,439,298,55,391,160,216,181,339,481,27,117
OFTALMOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
OFTALMOLOGÍA PEDIAT.,0,0,0,0,0,0,0,0,0,0,0,0
ONCOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
ORT. Y TRAUMATOLOGÍA,0,86,0,0,0,0,0,0,0,0,0,0
ORT. Y TRAUMAT.PEDIAT.,47,0,56,127,47,85,91,111,13,69,98,46
OTORRINOLARINGOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
OTORRINOL. PEDIATRICA,0,0,0,0,0,0,0,0,0,0,0,0
PATOLOGÍA CERVICAL,106,54,90,54,47,65,42,33,52,48,61,26
PATOLOGÍA FUNCIONAL,0,0,0,0,0,0,0,0,0,0,0,0
PATOLOGÍA MAMARIA,12,0,0,12,0,0,0,0,0,0,0,0
PEDIATRÍA,188,112,114,369,267,389,468,324,373,354,303,290
PLAN DE LACTANTES,292,221,101,400,304,381,380,322,374,371,306,273
PLANIFICACIÓN FAMILIAR,1,1,4,76,50,31,16,7,1,4,9,0
PROCTOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
PROG.DESARROLLO INFANTIL,0,1,0,0,0,0,0,0,0,49,0,0
PROG.PREV.CARDIOVASC.,0,0,0,70,0,0,0,0,0,0,0,0
PSICOLOGÍA,134,155,110,154,74,147,125,111,64,78,0,25
PSICOPEDAGOGÍA,34,172,15,242,105,0,0,0,0,60,0,0
PSIQUIATRÍA,73,107,95,113,123,164,133,143,73,225,80,36
RADIOLOGÍA,572,552,762,377,710,537,468,643,502,444,386,280
RESONANCIA MAGNÉTICA,0,0,0,0,0,0,0,0,0,0,0,0
REUMATOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
SERVICIO SOCIAL,0,23,0,95,36,36,31,52,49,77,48,30
TERAPIA OCUPACIONAL,0,0,0,0,0,0,0,0,0,0,0,0
TOMOGRAFÍA,0,0,0,0,0,0,0,0,0,0,0,0
TRASL. Y EMERGENC.,0,0,0,0,0,0,0,0,0,0,0,0
UROLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
VACUNAS,1367,1919,1315,1814,2202,2044,1612,1841,1620,1378,953,1351
CUIDADOS PALIATIVOS,0,0,0,0,0,0,0,0,0,0,0,0
FISIATRIA,0,0,0,0,0,0,0,0,0,0,0,0
CESACION TABAQUICA,0,0,0,0,0,0,0,0,0,0,0,0
MEDICINA DEL DEPORTE,0,0,0,0,0,0,0,0,0,0,0,0
