legajo, digito, apellido_nombre, nivel, modulo, descripcion
28651,1,INCHAURRONDO MATIAS JOSE,6,40 hs.,AUXILIAR DE INFORMES TURISMO
8370,1,IRAOLA ANA LILIANA,18,45 hs.,TECNICO IV
18450,1,KRIGER MARIA CRISTINA,21,35 hs.,PROFESIONAL CARRERA MAYOR ESPECIALIZADO
23881,1,LAFFAN LEANDRO JOSE,31,35 hs.,JEFE DE DEPARTAMENTO
22700,1,LEFROU DANIEL ROMAN,21,40 hs.,PROFESIONAL CARRERA MAYOR ESPECIALIZADO
17819,1,LONGHI MARIANA NATALIA,20,35 hs.,JEFE DE COMPRAS
21892,1,LUCHINI LISANDRO,31,35 hs.,JEFE DE DEPARTAMENTO
19730,1,LUNA ALDO DANIEL,31,35 hs.,JEFE DE DEPARTAMENTO
33038,1,MAGNOLER GABRIELA,80,99,PRESIDENTE
27757,2,"MARTINEZ, MARIA BELEN",6,35 hs.,TECNCIO I
28572,1,MUZZIO CAROLINA,21,35 hs.,PROFESIONAL CARRERA MAYOR ESPECIALIZADO
14189,1,ORZEWSZKI SILVIA GRACIELA,30,35 hs.,JEFE DE DIVISION H/LLAMADO A CONCURSO
23532,1,PAEZ MARCELA ADRIANA,18,45 hs.,TECNICO IV
28636,1,PANUNZIO FLORENCIA IDALIS,6,40 hs.,AUXILIAR DE INFORMES TURISMO
26485,1,PARRA PATRICIO RAMIRO,17,40 hs.,PROFESIONAL CARRERA MAYOR I
20021,1,PATIÑO ANDREA FABIANA,21,35 hs.,PROFESIONAL CARRERA MAYOR ESPECIALIZADO
30971,1,PEREZ NATALIA SOLEDAD,6,40 hs.,AUXILIAR DE INFORMES TURISMO
30236,1,PILAS MAIRA,6,35 hs.,TECNICO I
9924,1,PIORNO NANCY LILIAN,31,35 hs.,JEFE DE DEPARTAMENTO
21179,1,RABANO MONICA BEATRIZ,15,35 hs.,DIRECTOR COORDINADOR
19092,1,RAMIREZ CAMILO NORBERTO,6,42 hs.,INSPECTOR GENERAL I
30887,1,REGIS DAIANA,6,40 hs.,AUXILIAR DE INFORMES TURISMO
30897,1,RIZZI VICENTE MAURO,6,45 hs.,TECNICO I
30936,1,RUZZI EDUARDO GASTON MATIAS,6,40 hs.,AUXILIAR DE INFORMES TURISMO
15068,1,SANTOS LILIANA BEATRIZ,60,35 hs.,CONTADOR
26885,1,SCALISI MAXIMILIANO ABEL,6,35 hs.,TECNICO I
31723,1,SCARANO LAUREANO RAUL,6,45 hs.,TECNICO I
27776,1,SCINARDO RATTO CRISTIAN,98,35 hs.,PROFESIONAL CARRERA MAYOR II
26018,1,SEGURA FERNANDO ALVARO,17,40 hs.,PROFESIONAL CARRERA MAYOR I
19859,1,SIGALOVSKY ESTELA BEATRIZ,18,35 hs.,TECNICO IV
33076,1,"TENDLARZ, YANINA",15,35 hs.,DIRECTOR COORDINADOR
31629,1,TIBALDI FRANCO,6,40 hs.,AUXILIAR DE INFORMES TURISMO
20646,1,TOVAR MARCELO RICARDO,21,40 hs.,PROF. EN CS. ECON. ESPECIALIZADO
25333,1,VALDERREY MARTIN ABEL,10,35 hs.,SECRETARIO ADMINISTRATIVO
33113,1,"WEHEREN, GASTON",1,44 hs.,OBRERO INICIAL
32885,1,ZANIER JORGE MARIO,70,99,VICEPRESIDENTE
