Rubro - Descripci�n;Procedencia;Recurso Estimado;Modificaciones;Recurso Vigente;Recurso Devengado;Dif. entre Vigente y Devengado;Recursos Percibido;Dif. entre Devengado y Percibido;Dif. entre Cred. Vigente y Percibido
Urbanos de Ejercicios  Ant.;;;;;;;;;
Total Por Alumbrado, Limpieza y Conservación de la  Vía Pública - Por Servicios6.393.100.000,00;;;-168.981.780,11 6.224.118.219,89 6.274.499.217,51;;;-50.380.997,626.274.499.217,51;;0;-50.380.997,62
12.1.02.00 - Servicios Públicos Especiales 11 -  De libre disponibilidad;35.000,00;;-28.296,35 6.703,65;6.703,65;;0,00 6.703,65;;0;0
12.1.03.00 - Por Conservación, Reparación y;;;;;;;;;
Mejorado de la Red Vial Municipal;;;;;;;;;
12.1.03.01 - Por Conservación, Reparación y 11 -  De libre disponibilidad;;23.800.000,00;-2.630.801,74 21.169.198,26;21.214.231,02;;-45.032,76 21.214.231,02;;0;-45.032,76
Mejorado de la Red Vial Municipal del;;;;;;;;;
12.1.03.02 - Por Conservación,  Reparación y 12 -  Afectados;;35.700.000,00;0,00 35.700.000,00;31.821.346,22;;3.878.653,78 31.821.346,22;;0;3.878.653,78
Mejorado de la Red Vial Municipal del;;;;;;;;;
Ejercicio - Afectado;;;;;;;;;
12.1.03.03 - Por Conservación, Reparación y 11 -  De libre disponibilidad;;6.000.000,00;976.195,82 6.976.195,82;7.027.543,85;;-51.348,03 7.027.543,85;;0;-51.348,03
Mejorado de la Red Vial Municipal de;;;;;;;;;
Ejercicios Anteriores;;;;;;;;;
12.1.03.04 - Por Conservación, Reparación y 12 -  Afectados;;9.000.000,00;1.400.000,00 10.400.000,00;10.541.315,53;;-141.315,53 10.541.315,53;;0;-141.315,53
Mejorado de la Red Vial Municipal de;;;;;;;;;
Ejercicios Anteriores - Afectado;;;;;;;;;
Total Por Conservación, Reparación y Mejorado de la Red Vial Municipal;;74.500.000,00;-254.605,92 74.245.394,08;70.604.436,62;;3.640.957,46 70.604.436,62;;0;3.640.957,46
12.1.04.00 - Por Habilitación de Comercios e 11 -  De libre disponibilidad;;10.600.000,00;11.678.095,96 22.278.095,96;22.583.137,76;;-305.041,80 22.583.137,76;;0;-305.041,80
Industrias;;;;;;;;;
12.1.05.00 - Por Inspección de Seguridad e;;;;;;;;;
Higiene;;;;;;;;;
12.1.05.01 - Por Inspección de Seguridad e 11 -  De libre disponibilidad;;5.246.090.000,00;1.467.206.638,21 6.713.296.638,21 6.849.144.871,15;;;-135.848.232,946.849.144.871,15;;0;-135.848.232,94
Higiene del Ejercicio;;;;;;;;;
12.1.05.02 - Por Inspección de Seguridad e 12 -  Afectados;;276.110.000,00;105.000.000,00 381.110.000,00;388.858.343,86;;-7.748.343,86 388.858.343,86;;0;-7.748.343,86
Higiene del Ejercicio - Afectado;;;;;;;;;
12.1.05.03 - Por Inspección de Seguridad e 11 -  De libre disponibilidad;;257.640.000,00;79.476.861,50 337.116.861,50;339.555.869,60;;-2.439.008,10 339.555.869,60;;0;-2.439.008,10
Higiene de Ejercicios Anteriores;;;;;;;;;
12.1.05.04 - Por Inspección de Seguridad e 12 -  Afectados;;13.560.000,00;1.420.607,09 14.980.607,09;18.247.939,78;;-3.267.332,69 18.247.939,78;;0;-3.267.332,69
Higiene de Ejercicios Anteriores - Afectado;;;;;;;;;
Total Por Inspección de Seguridad e Higiene;;5.793.400.000,00;1.653.104.106,80 7.446.504.106,80 7.595.807.024,39;;;-149.302.917,597.595.807.024,39;;0;-149.302.917,59
12.1.06.00 - Por Inspección Veterinaria de 11 -  De libre disponibilidad;;0;8.374,47 8.374,47;8.374,47;;0,00 8.374,47;;0;0
Ejercicios Anteriores;;;;;;;;;
12.1.09.00 - Por Control de Marcas y Señales - 12 -  Afectados;;1.000.000,00;0,00 1.000.000,00;971.094,00;;28.906,00 971.094,00;;0;28.906,00
12.1.10.00 - Consumo de Electricidad y Gas;;;;;;;;;
Natural;;;;;;;;;
12.1.10.01 - Por Consumo de Electricidad  Ley 11 -  De libre disponibilidad;;604.026.700,00;20.374.114,83;624.400.814,83;626.192.836,18;-1.792.021,35;626.192.836,18;0;-1.792.021,35
11.769;;;;;;;;;
12.1.10.02 - Por Consumo de Gas Natural - 12 -  Afectados;;170.300.000,00;0;170.300.000,00;128.494.420,85;41.805.579,15;128.494.420,85;0;41.805.579,15
Total Consumo de Electricidad y Gas Natural;;774.326.700,00;20.374.114,83;794.700.814,83;754.687.257,03;40.013.557,80;754.687.257,03;0;40.013.557,80
12.1.11.00 - Servicios técnicos;;;;;;;;;
12.1.11.01 - Por Construcciones del Ejercicio 11 -  De libre disponibilidad;;127.300.000,00;18.302.222,46;145.602.222,46;147.547.517,71;-1.945.295,25;147.547.517,71;0;-1.945.295,25
12.1.11.02 - Por Construcciones de Ejercicios 11 -  De libre disponibilidad;;76.400.000,00;-30.171.423,65;46.228.576,35;46.433.671,86;-205.095,51;46.433.671,86;0;-205.095,51
Anteriores;;;;;;;;;
Total Servicios técnicos;;203.700.000,00;-11.869.201,19;191.830.798,81;193.981.189,57;-2.150.390,76;193.981.189,57;0;-2.150.390,76
12.1.14.00 - Por Servicios Varios 11 -  De libre disponibilidad;;35.200.000,00;19.431.240,60;54.631.240,60;55.008.358,44;-377.117,84;55.008.358,44;0;-377.117,84
12.1.15.00 - Por Actuación Contravencional 11 -  De libre disponibilidad;;16.300.000,00;15.981.148,92;32.281.148,92;32.498.915,24;-217.766,32;32.498.915,24;0;-217.766,32
12.1.17.00 - Tasa de Control y Patentamiento;;;;;;;;;
Motovehicular;;;;;;;;;
12.1.17.01 - Tasa de Control y Patentamiento 11 -  De libre disponibilidad;;51.900.000,00;8.095.783,52;59.995.783,52;60.499.117,58;-503.334,06;60.499.117,58;0;-503.334,06
Motovehicular - Del Ejercicio;;;;;;;;;
12.1.17.02 - Tasa de Control y Patentamiento 11 -  De libre disponibilidad;;1.600.000,00;1.580.866,08;3.180.866,08;3.301.921,22;-121.055,14;3.301.921,22;0;-121.055,14
Motovehicular - De ejercicios anteriores;;;;;;;;;
Total Tasa de Control y Patentamiento Motovehicular;;53.500.000,00;9.676.649,60;63.176.649,60;63.801.038,80;-624.389,20;63.801.038,80;0;-624.389,20
12.1.18.00 - Tasa por inspección de antenas;;;;;;;;;
12.1.18.01 - Tasa por inspección de antenas del 11 -  De libre disponibilidad;;164.450.000,00;-60.656.526,28;103.793.473,72;103.793.473,72;0;103.793.473,72;0;0
ejercicio;;;;;;;;;
12.1.18.02 - Tasa por inspección de antenas de 11 -  De libre disponibilidad;;100.000.000,00;94.235.730,00;194.235.730,00;194.235.730,00;0;194.235.730,00;0;0
ejercicios anteriores;;;;;;;;;
12.1.18.03 - Por factibilidad de localiz. y 11 -  De libre disponibilidad;;1.700.000,00;99.500,00;1.799.500,00;1.799.500,00;0;1.799.500,00;0;0
habilit.de antenas y sus estructuras portantes;;;;;;;;;
Total Tasa por inspección de antenas;;266.150.000,00;33.678.703,72;299.828.703,72;299.828.703,72;0;299.828.703,72;0;0
12.1.20.00 - Tasa por Homolog.de Acuerdos;;;;;;;;;
Concil. -Defensa Consum. e Int.Contribuy.;;;;;;;;;
12.1.20.01 - Tasa por Homolog.de Acuerdos 11 -  De libre disponibilidad;80.000,00;;-60.888,00 19.112,00;19.112,00;;0,00 19.112,00;;0;0
Concil. -Defensa Consum.e Int.Contribuy.;;;;;;;;;
Total Tasa por Homolog.de Acuerdos Concil. -Defensa Consum. e Int.Contribuy.;80.000,00;;-60.888,00 19.112,00;19.112,00;;0,00 19.112,00;;0;0
12.1.21.00 - Por Publicidad y Propaganda;;;;;;;;;
12.1.21.01 - Por Publicidad y Propaganda del 11 -  De libre disponibilidad;28.200.000,00;;7.650.076,67 35.850.076,67;35.951.435,43;;-101.358,76 35.951.435,43;;0;-101.358,76
12.1.21.02 - Por Publicidad y Propaganda de 11 -  De libre disponibilidad;4.300.000,00;;2.018.075,90 6.318.075,90;6.319.680,06;;-1.604,16 6.319.680,06;;0;-1.604,16
Ejercicios Anteriores;;;;;;;;;
12.1.21.03 - Por Publicidad y Propaganda del 12 -  Afectados;2.900.000,00;;3.673.000,00 6.573.000,00;6.746.909,99;;-173.909,99 6.746.909,99;;0;-173.909,99
Ejercicio - Afectado;;;;;;;;;
Total Por Publicidad y Propaganda;35.400.000,00;;13.341.152,57 48.741.152,57;49.018.025,48;;-276.872,91 49.018.025,48;;0;-276.872,91
Total Tasas;13.657.291.700,00;;1.596.078.815,9015.253.370.515,9015.413.322.588,68;;;-159.952.072,7185.413.322.588,68;;0;-159.952.072,78
12.2.00.00 - Derechos;;;;;;;;;
12.2.02.00 - Por Venta ambulante 11 -  De libre disponibilidad;160.000,00;;110.843,00 270.843,00;270.843,00;;0,00 270.843,00;;0;0
12.2.03.00 - Por publicidad y propaganda;;;;;;;;;
12.2.03.02 - Publicicidad y propaganda de 11 -  De libre disponibilidad;1.700.000,00;;1.085.836,26 2.785.836,26;2.788.807,94;;-2.971,68 2.788.807,94;;0;-2.971,68
ejercicios anteriores;;;;;;;;;
Total Por publicidad y propaganda;1.700.000,00;;1.085.836,26 2.785.836,26;2.788.807,94;;-2.971,68 2.788.807,94;;0;-2.971,68
12.2.04.00 - Por Explotación de Canteras 11 -  De libre disponibilidad;42.300.000,00;;9.059.344,00 51.359.344,00;51.359.344,00;;0,00 51.359.344,00;;0;0
12.2.05.00 - De Ocupación o Uso de Espacios;;;;;;;;;
Públicos;;;;;;;;;
12.2.05.01 - De Ocupación o Uso de Espacios 11 -  De libre disponibilidad;19.700.000,00;;29.762.709,67 49.462.709,67;49.988.557,92;;-525.848,25 49.988.557,92;;0;-525.848,25
Públicos Varios;;;;;;;;;
12.2.05.02 - De Ocupación  o Uso de Espacios 11 -  De libre disponibilidad;237.700.000,00;;-13.188.417,31 224.511.582,69;228.182.217,69;;-3.670.635,00 228.182.217,69;;0;-3.670.635,00
Públicos por Estacionamiento Medido;;;;;;;;;
Total De Ocupación o Uso de Espacios Públicos;;257.400.000,00;16.574.292,36;273.974.292,36;278.170.775,61;-4.196.483,25;278.170.775,61;0;-4.196.483,25
12.2.11.00 - A los Juegos Permitidos;;;;;;;;;
12.2.11.01 - A los Juegos Permitidos;11 -  De libre disponibilidad;820.000,00;-10.926,53;809.073,47;817.406,47;-8.333,00;817.406,47;0;-8.333,00
12.2.11.02 - A los Juegos Permitidos - Afectado;12 -  Afectados;920.000,00;1.539.739,46;2.459.739,46;2.501.069,84;-41.330,38;2.501.069,84;0;-41.330,38
Total A los Juegos Permitidos;;1.740.000,00;1.528.812,93;3.268.812,93;3.318.476,31;-49.663,38;3.318.476,31;0;-49.663,38
12.2.12.00 - De Oficina;;;;;;;;;
12.2.12.01 - De Oficina;11 -  De libre disponibilidad;278.900.000,00;50.264.145,96;329.164.145,96;333.855.756,46;-4.691.610,50;333.855.756,46;0;-4.691.610,50
12.2.12.02 - De Oficina - Afectado;12 -  Afectados;923.000,00;0;923.000,00;113.274,00;809.726,00;113.274,00;0;809.726,00
12.2.12.05 - Por Cesión  de Créditos;11 -  De libre disponibilidad;44.000,00;204.430,89;248.430,89;248.430,89;0;248.430,89;0;0
Total De Oficina;;279.867.000,00;50.468.576,85;330.335.576,85;334.217.461,35;-3.881.884,50;334.217.461,35;0;-3.881.884,50
Total Derechos;;583.167.000,00;78.827.705,40;661.994.705,40;670.125.708,21;-8.131.002,81;670.125.708,21;0;-8.131.002,81
12.4.00.00 - Regalías;;;;;;;;;
12.4.01.00 - Concesiones de Playas y Riberas;;;;;;;;;
12.4.01.01 - Concesiones de Playas y Riberas;11 -  De libre disponibilidad;66.100.000,00;9.759.326,60;75.859.326,60;75.859.326,60;0;75.859.326,60;0;0
12.4.01.02 - Concesiones de Playas y Riberas -;12 -  Afectados;2.800.000,00;0;2.800.000,00;1.995.842,00;804.158,00;1.995.842,00;0;804.158,00
Total Concesiones de Playas y Riberas;;68.900.000,00;9.759.326,60;78.659.326,60;77.855.168,60;804.158,00;77.855.168,60;0;804.158,00
Total Regalías;;68.900.000,00;9.759.326,60;78.659.326,60;77.855.168,60;804.158,00;77.855.168,60;0;804.158,00
12.5.00.00 - Alquileres;;;;;;;;;
12.5.04.00 - Alquiler de espacios para estructuras;;;;;;;;;
de telefonía móvil;;;;;;;;;
12.5.04.01 - Arrendamientos de espacios  - Del 11 -  De libre disponibilidad;;3.955.200,00;0;3.955.200,00;3.955.200,00;0;3.955.200,00;0;0
ejercicio;;;;;;;;;
Total Alquiler de espacios para estructuras de telefonía móvil;;3.955.200,00;0;3.955.200,00;3.955.200,00;0;3.955.200,00;0;0
Total Alquileres;;3.955.200,00;0;3.955.200,00;3.955.200,00;0;3.955.200,00;0;0
12.6.00.00 - Multas;;;;;;;;;
12.6.01.00 - Por Contravenciones 11 -  De libre disponibilidad;;349.800.000,00;208.763.581,79;558.563.581,79;562.903.994,27;-4.340.412,48;562.903.994,27;0;-4.340.412,48
12.6.02.00 - Infracción a las Obligaciones y;;;;;;;;;
Deberes Fiscales;;;;;;;;;
12.6.02.01 - Infracción a las Obligaciones y 11 -  De libre disponibilidad;;331.750.000,00;602.800.027,90;934.550.027,90;945.314.249,61;-10.764.221,71;945.314.249,61;0;-10.764.221,71
Deberes Fiscales por Gravámenes Municipales;;;;;;;;;
12.6.02.04 - Por Omisión de Presentación de 11 -  De libre disponibilidad;;3.900.000,00;-3.072.087,90;827.912,10;834.214,49;-6.302,39;834.214,49;0;-6.302,39
Declaraciones Juradas;;;;;;;;;
12.6.02.06 - Infracción a las Obligaciones y 11 -  De libre disponibilidad;;334.750.000,00;-334.750.000,00;0;0;0;0;0;0
Deberes Fiscales por Tasa por Servicios;;;;;;;;;
Total Infracción a las Obligaciones y Deberes Fiscales;;670.400.000,00;264.977.940,00;935.377.940,00;946.148.464,10;-10.770.524,10;946.148.464,10;0;-10.770.524,10
12.6.03.00 - Otras Multas Recargos e Intereses 11 -  De libre disponibilidad;;1.050.000,00;8.394.600,10;9.444.600,10;9.444.661,90;-61,8;9.444.661,90;0;-61,8
12.6.04.00 - Defensa de los Consumidores y 12 -  Afectados;;2.400.000,00;0;2.400.000,00;3.009.103,31;-609.103,31;3.009.103,31;0;-609.103,31
Usuarios - Afectado;;;;;;;;;
12.6.06.00 - Defensa de los Consumidores y 11 -  De libre disponibilidad;;3.700.000,00;84.949,27;3.784.949,27;3.784.949,27;0;3.784.949,27;0;0
Usuarios;;;;;;;;;
12.6.07.00 - Por Seguridad Vial - Fotomultas;;;;;;;;;
12.6.07.01 - Por Seguridad Vial - Fotomultas 11 -  De libre disponibilidad;;6.500.000,00;78.438.775,79;84.938.775,79;86.242.989,10;-1.304.213,31;86.242.989,10;0;-1.304.213,31
12.6.07.02 - Por Seguridad Vial - Fotomultas - 12 -  Afectados;;800.000,00;11.900.000,00;12.700.000,00;13.203.936,32;-503.936,32;13.203.936,32;0;-503.936,32
Total Por Seguridad Vial - Fotomultas;;7.300.000,00;90.338.775,79 97.638.775,79;99.446.925,42;;-1.808.149,63 99.446.925,42;;0;-1.808.149,63
Total Multas;;1.034.650.000,00;572.559.846,95 1.607.209.846,95 1.624.738.098,27;;;-17.528.251,321.624.738.098,27;;0;-17.528.251,32
12.9.00.00 - Otros;;;;;;;;;
12.9.02.00 - Ingresos Varios;11 -  De libre disponibilidad;186.100,00;1.517.309,88 1.703.409,88;1.733.409,88;;-30.000,00 1.733.409,88;;0;-30.000,00
12.9.04.00 - Fondo Promoción Turística de;12 -  Afectados;0;0,00 0,00;136,07;;-136,07 136,07;;0;-136,07
Ejercicios Anteriores - Afectado;;;;;;;;;
12.9.05.00 - Fondo Municipal del Transporte -;12 -  Afectados;57.000.000,00;49.485.112,65 106.485.112,65;107.612.559,81;;-1.127.447,16 107.612.559,81;;0;-1.127.447,16
12.9.06.00 - Honorarios Judiciales Ley 8.838;11 -  De libre disponibilidad;3.000.000,00;304.054,50 3.304.054,50;3.304.054,50;;0,00 3.304.054,50;;0;0
12.9.08.00 - Recupero Indemnización Seguros;11 -  De libre disponibilidad;16.900.000,00;-14.956.300,40 1.943.699,60;1.943.699,60;;0,00 1.943.699,60;;0;0
12.9.09.00 - Otras Concesiones;;;;;;;;;
12.9.09.01 - Otras Concesiones;11 -  De libre disponibilidad;1.100.000,00;507.500,00 1.607.500,00;1.607.500,00;;0,00 1.607.500,00;;0;0
12.9.09.02 - Otras Concesiones - Afectado;12 -  Afectados;1.400.000,00;0,00 1.400.000,00;1.318.319,73;;81.680,27 1.318.319,73;;0;81.680,27
Total Otras Concesiones;;2.500.000,00;507.500,00 3.007.500,00;2.925.819,73;;81.680,27 2.925.819,73;;0;81.680,27
12.9.13.00 - Fondo Solidario Mar del Plata 2000;11 -  De libre disponibilidad;51.000,00;7.838,58 58.838,58;58.838,58;;0,00 58.838,58;;0;0
de Ejercicios Anteriores;;;;;;;;;
12.9.17.00 - Ingresos por Obra Social - S.A.M.O. -;12 -  Afectados;10.300.000,00;0,00 10.300.000,00;10.585.012,19;;-285.012,19 10.585.012,19;;0;-285.012,19
12.9.18.00 - Contribución a la Salud Pública,;12 -  Afectados;1.311.300.000,00;0,00 1.311.300.000,00 1.231.417.997,65;;;79.882.002,351.231.417.997,65;;0;79.882.002,35
Educación y el Desarrollo Infantil - Afectado;;;;;;;;;
12.9.22.00 - Fondo para la Promoción Turistica -;12 -  Afectados;571.400.000,00;221.687.300,00 793.087.300,00;809.158.881,24;;-16.071.581,24 809.158.881,24;;0;-16.071.581,24
12.9.23.00 - Plan Nacer - Afectado;22 -  Afectados;20.100.000,00;27.177.109,89 47.277.109,89;47.373.417,46;;-96.307,57 47.373.417,46;;0;-96.307,57
12.9.24.00 - Contribución Corredor Vial Integrado;21 -  De libre disponibilidad;7.400.000,00;-7.400.000,00 0,00;0;;0,00 0,00;;0;0
del Atlántico;;;;;;;;;
12.9.27.00 - Convenio PAMI;11 -  De libre disponibilidad;0;9.395.253,27 9.395.253,27;9.395.253,27;;0,00 9.395.253,27;;0;0
12.9.29.00 - Fondo de Unificación del Operativo;12 -  Afectados;309.500.000,00;0,00 309.500.000,00;150.249.953,92;;159.250.046,08 150.249.953,92;;0;159.250.046,08
de Seguridad en Playas - Afectado;;;;;;;;;
Total Otros;;2.309.637.100,00;287.725.178,37 2.597.362.278,37 2.375.759.033,90;;;221.603.244,472.375.759.033,90;;0;221.603.244,47
Total Ingresos No Tributarios;;17.657.601.000,00;2.544.950.873,2220.202.551.873,2220.165.755.797,66;;;36.796.075,5260.165.755.797,66;;0;36.796.075,56
15.0.00.00 - Ingresos de operación;;;;;;;;;
15.9.00.00 - Otros ingresos de operación;;;;;;;;;
15.9.01.00 - Intereses ganados por pago anticipado;11 -  De libre disponibilidad;45.800.000,00;144.985.141,02 190.785.141,02;190.785.141,02;;0,00 190.785.141,02;;0;0
Total Otros ingresos de operación;;45.800.000,00;144.985.141,02 190.785.141,02;190.785.141,02;;0,00 190.785.141,02;;0;0
Total Ingresos de operación;;45.800.000,00;144.985.141,02 190.785.141,02;190.785.141,02;;0,00 190.785.141,02;;0;0
16.0.00.00 - Rentas de la propiedad;;;;;;;;;
16.1.00.00 - Intereses por préstamos;;;;;;;;;
16.1.01.00 - Intereses por préstamos internos;;;;;;;;;
16.1.01.01 - Intereses Ganados por Anticipos;11 -  De libre disponibilidad;21.500.000,00;-12.268.499,20 9.231.500,80;9.231.500,80;;0,00 9.231.500,80;;0;0
Jubilatorios IPS;;;;;;;;;
16.1.01.03 - Intereses Ganados por Anticipos;11 -  De libre disponibilidad;0;0,00 0,00;224.720,79;;-224.720,79 224.720,79;;0;-224.720,79
COR;;;;;;;;;
Total Intereses por préstamos internos;;21.500.000,00;-12.268.499,20 9.231.500,80;9.456.221,59;;-224.720,79 9.456.221,59;;0;-224.720,79
Total Intereses por préstamos;;21.500.000,00;-12.268.499,20 9.231.500,80;9.456.221,59;;-224.720,79 9.456.221,59;;0;-224.720,79
16.2.00.00 - Intereses por depósitos;;;;;;;;;
16.2.01.00 - Intereses por depósitos internos;;;;;;;;;
16.2.01.03 - Intereses Otros Depósitos;11 -  De libre disponibilidad;615.000,00;244.574,48;859.574,48;1.012.214,67;-152.640,19;1.012.214,67;0;-152.640,19
Bancarios;;;;;;;;;
16.2.01.04 - Intereses por Depósitos a Plazo Fijo;11 -  De libre disponibilidad;0;351.229.895,51;351.229.895,51;351.229.895,51;0;351.229.895,51;0;0
Total Intereses por depósitos internos;;615.000,00;351.474.469,99;352.089.469,99;352.242.110,18;-152.640,19;352.242.110,18;0;-152.640,19
Total Intereses por depósitos;;615.000,00;351.474.469,99;352.089.469,99;352.242.110,18;-152.640,19;352.242.110,18;0;-152.640,19
16.3.00.00 - Intereses por títulos y valores;;;;;;;;;
16.3.01.00 - Intereses por títulos y valores internos;11 -  De libre disponibilidad;251.900.000,00;268.080.395,58;519.980.395,58;551.976.329,15;-31.995.933,57;551.976.329,15;0;-31.995.933,57
Total Intereses por títulos y valores;;251.900.000,00;268.080.395,58;519.980.395,58;551.976.329,15;-31.995.933,57;551.976.329,15;0;-31.995.933,57
Total Rentas de la propiedad;;274.015.000,00;607.286.366,37;881.301.366,37;913.674.660,92;-32.373.294,55;913.674.660,92;0;-32.373.294,55
17.0.00.00 - Transferencias corrientes;;;;;;;;;
17.1.00.00 - Del sector privado;;;;;;;;;
17.1.02.00 - De instituciones privadas sin fines de;;;;;;;;;
lucro;;;;;;;;;
17.1.02.04 - Programa de Descontaminación,;42 -  Afectados;0;0;0;58.775,90;-58.775,90;58.775,90;0;-58.775,90
Compactación y Disposición Final de;;;;;;;;;
Automotores-PRO.NA.COM.-Afectado;;;;;;;;;
Total De instituciones privadas sin fines de lucro;;0;0;0;58.775,90;-58.775,90;58.775,90;0;-58.775,90
Total Del sector privado;;0;0;0;58.775,90;-58.775,90;58.775,90;0;-58.775,90
17.2.00.00 - De administración nacional;;;;;;;;;
17.2.01.00 - De administración central nacional;;;;;;;;;
17.2.01.02 - Guardavidas - Afectado;32 -  Afectados;25.000.000,00;0;25.000.000,00;12.176.342,11;12.823.657,89;12.176.342,11;0;12.823.657,89
