"id","descripcion","c_calle","calle","altura","latitud","longitud"
273,"Playa Grande Bal0 - YACHT CLUB",1002,"PASEO CELSO NICANOR ALDAO DOCTOR","5901",-38.03071,-57.532688
274,"PLAYA CHICA",826,"AVENIDA PATRICIO PERALTA RAMOS","4700",-38.0205,-57.526229
275,"VARESE y CABO CORRIENTES",826,"AVENIDA PATRICIO PERALTA RAMOS","3800",-38.014677,-57.529984
276,"Playas del Puerto",5088,"B/P SAN ANTONINO II","701",-38.053008,-57.535318
277,"Arenas Blancas",5099,"RAMBLA PUNTA MOGOTES","24",-38.057519,-57.537721
278,"Punta Mogotes - Balneario 24",5099,"RAMBLA PUNTA MOGOTES","24",-38.058959,-57.53855
279,"Punta Mogotes - Balneario 23",5099,"RAMBLA PUNTA MOGOTES","24",-38.059382,-57.538805
280,"Punta Mogotes - Balneario 22",5099,"RAMBLA PUNTA MOGOTES","22",-38.060062,-57.539185
281,"Punta Mogotes - Balneario 21",5099,"RAMBLA PUNTA MOGOTES","21",-38.06079,-57.539644
282,"Punta Mogotes - Balneario 20",5099,"RAMBLA PUNTA MOGOTES","20",-38.061588,-57.540387
283,"Punta Mogotes - Balneario 19",5099,"RAMBLA PUNTA MOGOTES","19",-38.062177,-57.540921
284,"Punta Mogotes - Balneario 18",5099,"RAMBLA PUNTA MOGOTES","18",-38.062877,-57.541103
285,"Punta Mogotes - Balneario 17",5099,"RAMBLA PUNTA MOGOTES","17",-38.063566,-57.541497
286,"Punta Mogotes - Balneario 16",5099,"RAMBLA PUNTA MOGOTES","16",-38.064545,-57.541959
287,"Punta Mogotes - Balneario 15",5099,"RAMBLA PUNTA MOGOTES","15",-38.065223,-57.542163
288,"Punta Mogotes - Balneario 14",5099,"RAMBLA PUNTA MOGOTES","15",-38.06601,-57.542479
289,"Punta Mogotes - Balneario 13",5099,"RAMBLA PUNTA MOGOTES","13",-38.066631,-57.542672
290,"Punta Mogotes - Balneario 12",5099,"RAMBLA PUNTA MOGOTES","12",-38.067486,-57.542804
291,"Punta Mogotes - Balneario 11",5099,"RAMBLA PUNTA MOGOTES","11",-38.068275,-57.543008
292,"Punta Mogotes - Balneario 10",5099,"RAMBLA PUNTA MOGOTES","10",-38.069214,-57.543026
293,"Punta Mogotes - Balneario 9",5099,"RAMBLA PUNTA MOGOTES","9",-38.06989,-57.543223
294,"Punta Mogotes - Balneario 8",5099,"RAMBLA PUNTA MOGOTES","8",-38.070868,-57.543316
295,"Punta Mogotes - Balneario 7",5099,"RAMBLA PUNTA MOGOTES","7",-38.071334,-57.543308
296,"Punta Mogotes - Balneario 6",5099,"RAMBLA PUNTA MOGOTES","6",-38.072204,-57.543257
297,"Punta Mogotes - Balneario 5",5099,"RAMBLA PUNTA MOGOTES","5",-38.072867,-57.543284
298,"Punta Mogotes - Balneario 4",5099,"RAMBLA PUNTA MOGOTES","4",-38.073849,-57.54312
299,"Punta Mogotes - Balneario 3",5099,"RAMBLA PUNTA MOGOTES","4",-38.074485,-57.542983
300,"Punta Mogotes - Balneario 2",5099,"RAMBLA PUNTA MOGOTES","2",-38.075439,-57.542713
301,"Punta Mogotes - Balneario 1",5099,"RAMBLA PUNTA MOGOTES","2",-38.075963,-57.542616
315,"Balcon del Sur",893,"PASEO COSTANERO DEL SUD PRESIDENTE ARTURO HUMBERTO ILLIA","5151",-38.104888,-57.565979
316,"Altos del Balcon",484,"CORBETA URUGUAY","6701",-38.105707,-57.5679
317,"Surfrider",893,"PASEO COSTANERO DEL SUD PRESIDENTE ARTURO HUMBERTO ILLIA","532001",-38.106737,-57.570324
318,"Serena",484,"CORBETA URUGUAY","7001",-38.107353,-57.572084
319,"Uso Publico entre Serena y La Balconada",4290,"CALLE 445","0",-38.109649,-57.577255
320,"La Balconada",4294,"CALLE 453","533001",-38.111337,-57.580635
321,"La Paloma (ex Ulises)",4243,"CALLE 4","8401",-38.112908,-57.58395
322,"Alamar",4303,"CALLE 473","0",-38.115018,-57.587137
323,"Acantilados",893,"PASEO COSTANERO DEL SUD PRESIDENTE ARTURO HUMBERTO ILLIA","9401",-38.117795,-57.59175
324,"PLAYA BONITA",4349,"CALLE 0","0",-38.172943,-57.639246
325,"SIEMPRE VERDE",4349,"CALLE 0","3151",-38.17727,-57.646767
326,"PLAYA DORADA",4403,"CALLE 725","201",-38.176283,-57.650158
327,"ARROYO SECO II",4349,"CALLE 0","3501",-38.18131,-57.651885
328,"PLAYA ESCONDIDA (Ruta 11 km. 34)",4481,"CALLE 1","1",-38.226011,-57.726337
329,"EL MARQUESADO (Ruta 11 Km. 35)",4349,"CALLE 0","1001",-38.232922,-57.746465
330,"SAN EDUARDO DEL MAR",4349,"CALLE 0","2301",-38.24118,-57.766377
229,"PLAYA ACEVEDO (Costa del Sol)",440,"AVENIDA FELIX U. CAMET","1601",-37.964974,-57.539545
230,"PLAYA BELTRAN (Piletones de Camet)",440,"AVENIDA FELIX U. CAMET","3400",-37.947294,-57.534481
231,"LA PERLA - BALNEARIO 1 (Alfonsina)",826,"AVENIDA PATRICIO PERALTA RAMOS","1100",-37.993981,-57.543545
232,"LA PERLA - BALNEARIO 2 (Saint Michell)",826,"AVENIDA PATRICIO PERALTA RAMOS","900",-37.992544,-57.544039
233,"LA PERLA - BALNEARIO 3 (San Sebastian)",826,"AVENIDA PATRICIO PERALTA RAMOS","900",-37.991284,-57.544125
234,"LA PERLA - BALNEARIO 4 (Alicante)",826,"AVENIDA PATRICIO PERALTA RAMOS","700",-37.989584,-57.544393
235,"LA PERLA - BALNEARIO 5 (Terrazas del Mar)",826,"AVENIDA PATRICIO PERALTA RAMOS","500",-37.987285,-57.544125
236,"PERLA NORTE",1007,"RUFINO INDA INTENDENTE","200",-37.984409,-57.543856
237,"PLAYA REJON - STROBEL (Bahia Bonita)",942,"MATIAS STROBEL","101",-37.979336,-57.542891
238,"PLAYA CARDIEL (PUERTO CARDIEL)",440,"AVENIDA FELIX U. CAMET","400",-37.976815,-57.542408
239,"PLAYA CONSTIRUCION",1007,"RUFINO INDA INTENDENTE","1000",-37.970608,-57.541861
302,"Horizonte del Sol",893,"PASEO COSTANERO DEL SUD PRESIDENTE ARTURO HUMBERTO ILLIA","5170",-38.095601,-57.543116
303,"El Balcon",893,"PASEO COSTANERO DEL SUD PRESIDENTE ARTURO HUMBERTO ILLIA","5450",-38.098294,-57.543855
304,"Cabo Largo",893,"PASEO COSTANERO DEL SUD PRESIDENTE ARTURO HUMBERTO ILLIA","5450",-38.09848,-57.545197
305,"La Reserva del Mar",893,"PASEO COSTANERO DEL SUD PRESIDENTE ARTURO HUMBERTO ILLIA","0",-38.100979,-57.552751
306,"Alfar",1415,"TOSCANA","0",-38.101832,-57.556098
307,"Uso publico Los Pinos",1415,"TOSCANA","0",-38.102431,-57.556549
308,"Mirador 9",893,"PASEO COSTANERO DEL SUD PRESIDENTE ARTURO HUMBERTO ILLIA","4701",-38.102642,-57.557246
309,"La caseta",893,"PASEO COSTANERO DEL SUD PRESIDENTE ARTURO HUMBERTO ILLIA","4701",-38.102575,-57.558587
310,"Abracadabra",893,"PASEO COSTANERO DEL SUD PRESIDENTE ARTURO HUMBERTO ILLIA","4901",-38.10298,-57.560422
311,"El Taino",4230,"ASTOR PIAZZOLLA","0",-38.103461,-57.561859
312,"Piedra Marina",4699,"MAGRASSI GUILLERMO","6300",-38.103799,-57.56334
313,"Personal",893,"PASEO COSTANERO DEL SUD PRESIDENTE ARTURO HUMBERTO ILLIA","5151",-38.10428,-57.564627
314,"Uso publico Rilanco",893,"PASEO COSTANERO DEL SUD PRESIDENTE ARTURO HUMBERTO ILLIA","5151",-38.104846,-57.564821
331,"Arena Beach",893,"PASEO COSTANERO DEL SUD PRESIDENTE ARTURO HUMBERTO ILLIA","5500",-38.098961,-57.546313
332,"Baquero Beach",893,"PASEO COSTANERO DEL SUD PRESIDENTE ARTURO HUMBERTO ILLIA","5500",-38.099527,-57.547215
333,"MUTE",893,"PASEO COSTANERO DEL SUD PRESIDENTE ARTURO HUMBERTO ILLIA","5500",-38.099527,-57.547215
334,"Bosques del Faro Village",893,"PASEO COSTANERO DEL SUD PRESIDENTE ARTURO HUMBERTO ILLIA","4301",-38.099848,-57.549704
