cartodb_id,tipo,nombre,regimen,clase
77,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
78,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
79,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
80,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
81,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
82,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
83,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
84,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
85,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
86,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
87,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
88,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
89,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
90,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
91,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
92,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
93,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
94,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
95,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
96,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
97,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
98,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
99,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
100,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
101,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
102,CANAL,AFL DE VIVORATA,PERMANENTE,EJE
103,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
104,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
105,CANAL,AFL DE VIVORATA,PERMANENTE,EJE
106,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
107,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
108,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
109,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
110,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
111,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
112,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
113,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
114,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
115,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
116,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
117,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
118,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
119,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
120,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
121,CANAL,AFL DE LOS CUEROS,PERMANENTE,EJE
122,ARROYO,LOS CUEROS,PERMANENTE,MARGEN
123,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
124,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
125,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
126,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
127,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
128,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
129,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
130,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
131,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
132,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
133,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
134,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
135,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
136,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
137,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
138,ARROYO,LOS CUEROS,PERMANENTE,MARGEN
139,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
140,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
141,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
142,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
143,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
144,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
145,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,MARGEN
146,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,MARGEN
147,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,MARGEN
148,ARROYO,LOS CUEROS,NO PERMANENTE,MARGEN
149,ARROYO,LOS CUEROS,NO PERMANENTE,MARGEN
150,ARROYO,LOS CUEROS,NO PERMANENTE,MARGEN
151,ARROYO,LOS CUEROS,NO PERMANENTE,MARGEN
152,ARROYO,AFL DE SECO NORTE,NO PERMANENTE,EJE
153,ARROYO,AFL DE SECO NORTE,NO PERMANENTE,EJE
154,ARROYO,AFL DE SECO NORTE,NO PERMANENTE,MARGEN
155,ARROYO,AFL DE SECO NORTE,NO PERMANENTE,MARGEN
156,CANAL,AFL DE SECO NORTE,PERMANENTE,EJE
157,ARROYO,AFL DE SECO NORTE,NO PERMANENTE,EJE
158,ARROYO,AFL DE SECO NORTE,NO PERMANENTE,EJE
159,ARROYO,AFL DE SECO NORTE,NO PERMANENTE,EJE
160,ARROYO,AFL DE SECO NORTE,NO PERMANENTE,EJE
161,ARROYO,AFL DE SECO NORTE,NO PERMANENTE,MARGEN
162,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
163,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
164,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
165,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
166,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
167,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
168,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
169,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
170,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,MARGEN
171,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,MARGEN
172,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,MARGEN
173,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,MARGEN
174,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,MARGEN
175,CANAL,AFL DE SECO NORTE,PERMANENTE,EJE
176,ARROYO,SECO NORTE,NO PERMANENTE,MARGEN
177,ARROYO,SECO NORTE,NO PERMANENTE,MARGEN
178,ARROYO,SECO NORTE,NO PERMANENTE,MARGEN
179,ARROYO,SECO NORTE,NO PERMANENTE,MARGEN
180,ARROYO,SECO NORTE,NO PERMANENTE,MARGEN
181,ARROYO,SECO NORTE,NO PERMANENTE,MARGEN
182,ARROYO,AFL DE SECO NORTE,NO PERMANENTE,MARGEN
183,ARROYO,AFL DE SECO NORTE,NO PERMANENTE,EJE
184,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
185,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
186,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
187,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
188,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
189,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
190,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
191,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
192,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
193,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
194,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
195,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
196,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
197,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
198,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
199,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
200,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,MARGEN
201,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,MARGEN
202,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,MARGEN
203,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
204,ZANJON,RINCON GRANDE,NO PERMANENTE,MARGEN
205,ZANJON,RINCON GRANDE,NO PERMANENTE,MARGEN
206,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
207,ARROYO,LOS CUEROS,NO PERMANENTE,EJE
208,ARROYO,LOS CUEROS,NO PERMANENTE,EJE
209,ARROYO,LOS CUEROS,NO PERMANENTE,MARGEN
210,ARROYO,LOS CUEROS,NO PERMANENTE,EJE
211,ARROYO,LOS CUEROS,NO PERMANENTE,MARGEN
212,ARROYO,LOS CUEROS,NO PERMANENTE,MARGEN
213,ARROYO,LOS CUEROS,NO PERMANENTE,MARGEN
214,ARROYO,LOS CUEROS,NO PERMANENTE,MARGEN
215,ARROYO,LOS CUEROS,NO PERMANENTE,MARGEN
216,ARROYO,LOS CUEROS,NO PERMANENTE,MARGEN
217,ARROYO,LOS CUEROS,NO PERMANENTE,MARGEN
218,ARROYO,LOS CUEROS,NO PERMANENTE,MARGEN
219,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
220,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
221,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
222,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
223,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
224,ARROYO,AFL DE RINCON GRANDE,NO PERMANENTE,EJE
225,ARROYO,AFL DE RINCON GRANDE,NO PERMANENTE,EJE
226,ARROYO,AFL DE RINCON GRANDE,NO PERMANENTE,EJE
227,ARROYO,AFL DE SECO NORTE,NO PERMANENTE,EJE
228,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
229,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
230,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
231,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
232,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
233,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
234,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
235,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
236,ARROYO,VIVORATA,PERMANENTE,MARGEN
237,ARROYO,VIVORATA,PERMANENTE,MARGEN
238,ZANJON,RINCON GRANDE,NO PERMANENTE,MARGEN
239,ZANJON,RINCON GRANDE,NO PERMANENTE,MARGEN
240,ZANJON,RINCON GRANDE,NO PERMANENTE,MARGEN
241,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
242,ARROYO,LA TAPERA,PERMANENTE,EJE
243,ARROYO,AFL DE LOS PATOS,PERMANENTE,EJE
244,CANAL,AFL DE SECO NORTE,PERMANENTE,EJE
245,ARROYO,AFL DE QUEBRADA DEL HACHA,PERMANENTE,EJE
246,ARROYO,AFL DE QUEBRADA DEL HACHA,PERMANENTE,EJE
247,ARROYO,PEREDO,PERMANENTE,EJE
248,ARROYO,AFL DE PEREDO,PERMANENTE,EJE
249,ARROYO,AFL DE LA TAPERA,NO PERMANENTE,EJE
250,ARROYO,AFL DE LA TAPERA,NO PERMANENTE,EJE
251,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
252,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
253,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
254,ARROYO,AFL DE LA TAPERA,NO PERMANENTE,EJE
255,ARROYO,SECO NORTE,NO PERMANENTE,MARGEN
256,ARROYO,LOS PATOS,PERMANENTE,EJE
257,ARROYO,LOS PATOS,PERMANENTE,MARGEN
258,ARROYO,LOS PATOS,PERMANENTE,MARGEN
259,ARROYO,LOS PATOS,PERMANENTE,MARGEN
260,ARROYO,LOS PATOS,PERMANENTE,MARGEN
261,ARROYO,AFL DE LA TAPERA,NO PERMANENTE,MARGEN
262,ARROYO,AFL DE LA TAPERA,PERMANENTE,MARGEN
263,ARROYO,EL CARDALITO,NO PERMANENTE,MARGEN
264,ARROYO,SECO NORTE,NO PERMANENTE,EJE
265,ARROYO,AFL DE LA BOMBA,NO PERMANENTE,EJE
266,ARROYO,AFL DE LOS PADRES,PERMANENTE,EJE
267,ARROYO,AFL DE LOS PADRES,PERMANENTE,EJE
268,ARROYO,LA BOMBA,NO PERMANENTE,MARGEN
269,ARROYO,DE LOS PADRES,PERMANENTE,MARGEN
270,ARROYO,AFL DE LOS PADRES,NO PERMANENTE,EJE
271,ARROYO,AFL DE LOS PADRES,PERMANENTE,EJE
272,ARROYO,AFL DE LOS PADRES,PERMANENTE,EJE
273,ARROYO,AFL DE VIVORATA,PERMANENTE,EJE
274,ARROYO,AFL DE VIVORATA,PERMANENTE,EJE
275,ARROYO,AFL DE VIVORATA,PERMANENTE,EJE
276,ARROYO,SECO NORTE,NO PERMANENTE,EJE
277,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
278,ARROYO,AFL DE LAG LA BRAVA,PERMANENTE,EJE
279,ARROYO,AFL DE PEREDO,PERMANENTE,EJE
280,ARROYO,AFL DE PEREDO,PERMANENTE,EJE
281,ARROYO,AFL DE PEREDO,PERMANENTE,EJE
282,ARROYO,AFL DE PEREDO,PERMANENTE,EJE
283,ARROYO,AFL DE PEREDO,PERMANENTE,EJE
284,ARROYO,AFL LAGUNA EL ENCANTO,NO PERMANENTE,EJE
285,ARROYO,AFL LAGUNA EL ENCANTO,NO PERMANENTE,EJE
286,ARROYO,AFL LAGUNA EL ENCANTO,NO PERMANENTE,EJE
287,ARROYO,AFL LAGUNA EL ENCANTO,NO PERMANENTE,EJE
288,ARROYO,AFL LAGUNA EL ENCANTO,NO PERMANENTE,EJE
289,ARROYO,AFL LAGUNA EL ENCANTO,NO PERMANENTE,MARGEN
290,ARROYO,AFL DE RINCON CHICO,NO PERMANENTE,EJE
291,ARROYO,AFL DE RINCON CHICO,NO PERMANENTE,EJE
292,ARROYO,AFL DE RINCON CHICO,NO PERMANENTE,EJE
293,ARROYO,AFL DE RINCON CHICO,NO PERMANENTE,EJE
294,ARROYO,AFL DE RINCON CHICO,NO PERMANENTE,EJE
295,ARROYO,AFL DE LAG LA BRAVA,PERMANENTE,EJE
296,ARROYO,AFL DE PEREDO,NO PERMANENTE,EJE
297,ARROYO,AFL DE PEREDO,NO PERMANENTE,EJE
298,ARROYO,AFL DE PEREDO,NO PERMANENTE,EJE
299,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
300,ARROYO,AFL DE PEREDO,NO PERMANENTE,EJE
301,ARROYO,AFL DE PEREDO,PERMANENTE,EJE
302,ARROYO,AFL DE PEREDO,NO PERMANENTE,EJE
303,ARROYO,AFL DE PEREDO,NO PERMANENTE,EJE
304,ARROYO,AFL DE PEREDO,NO PERMANENTE,EJE
305,ARROYO,AFL DE PEREDO,NO PERMANENTE,EJE
306,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
307,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
308,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
309,ARROYO,AFL DE QUEBRADA DEL HACHA,NO PERMANENTE,EJE
310,ARROYO,AFL DE QUEBRADA DEL HACHA,NO PERMANENTE,EJE
311,ARROYO,AFL DE QUEBRADA DEL HACHA,NO PERMANENTE,EJE
312,ARROYO,AFL DE QUEBRADA DEL HACHA,NO PERMANENTE,EJE
313,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
314,ARROYO,AFL DE LOS PADRES,NO PERMANENTE,EJE
315,ARROYO,AFL DE LOS PADRES,NO PERMANENTE,EJE
316,ARROYO,AFL DE LOS PADRES,NO PERMANENTE,EJE
317,ARROYO,AFL DE LOS PADRES,NO PERMANENTE,EJE
318,ARROYO,AFL DE LOS PADRES,NO PERMANENTE,EJE
319,ARROYO,SAN EDUARDO,NO PERMANENTE,EJE
320,ARROYO,AFL DE LOS PADRES,PERMANENTE,EJE
321,CANAL,AFL DE LOS PADRES,PERMANENTE,EJE
322,ARROYO,AFL DE LOS PADRES,NO PERMANENTE,EJE
323,ARROYO,AFL DE LOS PADRES,NO PERMANENTE,EJE
324,ARROYO,AFL DE LOS PADRES,NO PERMANENTE,EJE
325,ARROYO,AFL DE QUEBRADA DEL HACHA,PERMANENTE,EJE
326,ARROYO,AFL DE QUEBRADA DEL HACHA,PERMANENTE,EJE
327,ARROYO,AFL DE QUEBRADA DEL HACHA,PERMANENTE,EJE
328,ARROYO,AFL DE QUEBRADA DEL HACHA,PERMANENTE,EJE
329,ARROYO,AFL DE QUEBRADA DEL HACHA,PERMANENTE,EJE
330,ARROYO,AFL DE QUEBRADA DEL HACHA,PERMANENTE,EJE
331,ARROYO,AFL DE QUEBRADA DEL HACHA,PERMANENTE,EJE
332,ARROYO,AFL DE QUEBRADA DEL HACHA,PERMANENTE,EJE
333,ARROYO,AFL DE QUEBRADA DEL HACHA,PERMANENTE,EJE
334,ARROYO,AFL DE QUEBRADA DEL HACHA,PERMANENTE,EJE
335,ARROYO,AFL DE LAS CHACRAS,NO PERMANENTE,EJE
336,ARROYO,AFL DE CHAPADMALAL,NO PERMANENTE,EJE
337,ARROYO,AFL DE CHAPADMALAL,NO PERMANENTE,EJE
338,ARROYO,AFL DE CHAPADMALAL,NO PERMANENTE,EJE
339,ARROYO,AFL DE CHAPADMALAL,NO PERMANENTE,EJE
340,ARROYO,AFL DE CHAPADMALAL,NO PERMANENTE,EJE
341,ARROYO,AFL DE CHAPADMALAL,NO PERMANENTE,EJE
342,ARROYO,AFL DE CHAPADMALAL,NO PERMANENTE,EJE
343,ARROYO,AFL DE CHAPADMALAL,NO PERMANENTE,EJE
344,ARROYO,AFL DE CHAPADMALAL,NO PERMANENTE,EJE
345,ARROYO,AFL DE LOBERIA,NO PERMANENTE,EJE
346,ARROYO,AFL DE LA BOMBA,NO PERMANENTE,EJE
347,ARROYO,AFL DE RINCON CHICO,NO PERMANENTE,EJE
348,ZANJON,AFL DE RINCON GRANDE,NO PERMANENTE,EJE
349,ARROYO,LA BOMBA,NO PERMANENTE,EJE
350,ARROYO,LOS CUEROS,PERMANENTE,EJE
351,ARROYO,LOS PATOS,PERMANENTE,EJE
352,ARROYO,VIVORATA,PERMANENTE,MARGEN
353,ARROYO,CHAPADMALAL,PERMANENTE,EJE
354,ARROYO,AFL DE CHAPADMALAL,NO PERMANENTE,EJE
355,ARROYO,LAS BRUSQUITAS,PERMANENTE,MARGEN
356,ARROYO,SAN EDUARDO,NO PERMANENTE,MARGEN
357,ARROYO,CHAPADMALAL,PERMANENTE,MARGEN
358,ARROYO,CORRIENTES,NO PERMANENTE,MARGEN
359,ARROYO,AFL DE LOS HUESOS,NO PERMANENTE,EJE
360,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
361,ARROYO,AFL DE LOS CUEROS,PERMANENTE,EJE
362,ARROYO,AFL DE SECO NORTE,NO PERMANENTE,EJE
363,ARROYO,LA BOMBA,NO PERMANENTE,EJE
364,ARROYO,LAS CHACRAS,PERMANENTE,EJE
365,ARROYO,AFL DE VIVORATA,PERMANENTE,EJE
366,ARROYO,AFL DE VIVORATA,PERMANENTE,EJE
367,ARROYO,AFL DE VIVORATA,PERMANENTE,EJE
368,ZANJON,RINCON GRANDE,NO PERMANENTE,EJE
369,ARROYO,AFL DE RINCON CHICO,NO PERMANENTE,EJE
370,ARROYO,AFL DE SECO NORTE,NO PERMANENTE,EJE
371,ARROYO,AFL DE SECO NORTE,NO PERMANENTE,EJE
372,ARROYO,AFL DE SECO NORTE,NO PERMANENTE,EJE
373,ARROYO,AFL DE RINCON CHICO,NO PERMANENTE,EJE
374,ARROYO,AFL DE RINCON CHICO,NO PERMANENTE,EJE
375,ARROYO,AFL DE QUEBRADA DEL HACHA,PERMANENTE,EJE
376,ARROYO,AFL DE QUEBRADA DEL HACHA,PERMANENTE,EJE
377,ARROYO,AFL DE LA BOMBA,NO PERMANENTE,EJE
378,ARROYO,AFL DE LOS PADRES,PERMANENTE,EJE
379,ARROYO,AFL DE LOS PADRES,PERMANENTE,EJE
380,ARROYO,AFL DE LOS PADRES,PERMANENTE,EJE
381,ARROYO,AFL DE LOS PADRES,PERMANENTE,EJE
382,ARROYO,AFL DE LOS PADRES,PERMANENTE,EJE
383,ARROYO,AFL DE LOS PADRES,NO PERMANENTE,EJE
384,ARROYO,AFL DE LOS PADRES,NO PERMANENTE,EJE
385,ARROYO,AFL DE LOS PADRES,PERMANENTE,EJE
386,ARROYO,AFL DE LOBERIA,PERMANENTE,EJE
387,ARROYO,AFL DE LOBERIA,PERMANENTE,EJE
388,ARROYO,AFL DEL SECO SUR,NO PERMANENTE,EJE
389,ARROYO,AFL DE CHAPADMALAL,NO PERMANENTE,EJE
390,ARROYO,AFL DE CHAPADMALAL,NO PERMANENTE,EJE
391,ARROYO,AFL DE CHAPADMALAL,NO PERMANENTE,EJE
392,ARROYO,AFL DE PEREDO,PERMANENTE,EJE
393,ARROYO,AFL DE SECO NORTE,NO PERMANENTE,EJE
394,ZANJON,RINCON CHICO,NO PERMANENTE,EJE
395,ZANJON,RINCON GRANDE,NO PERMANENTE,EJE
