Circuito,Mesa,Ambito,Votos Positivos,Votos En Blanco,Votos Nulos,Votos Recurridos,Votos Impugnados,Votos Comando,Total Electores
0364 ,0095,0,247,13,4,1,0,0,350
0364 ,0096,0,0,0,0,0,0,0,350
0364 ,0097,0,247,0,12,0,0,0,351
0364 ,0098,0,254,10,5,0,0,0,350
0364 ,0099,0,242,13,1,0,0,0,350
0364 ,0100,0,239,8,3,0,0,0,350
0364 ,0101,0,258,2,0,0,0,0,350
0364 ,0102,0,244,2,5,0,0,0,350
0364 ,0103,0,241,10,2,0,0,0,350
0364 ,0104,0,243,11,3,0,0,0,350
0364 ,0105,0,262,8,5,0,0,0,350
0364 ,0106,0,265,0,4,0,0,0,351
0364 ,0107,0,279,7,3,0,0,0,350
0364 ,0108,0,268,1,3,0,0,0,350
0364 ,0109,0,251,9,1,0,0,0,350
0364 ,0110,0,237,11,8,0,0,0,350
0364 ,0111,0,241,12,7,0,0,0,350
0364 ,0112,0,251,11,5,0,0,0,350
0364 ,0113,0,261,16,5,0,0,0,350
0364 ,0114,0,241,7,7,0,0,0,350
0364 ,0115,0,241,9,4,0,0,0,351
0364 ,0116,0,234,14,0,0,0,0,351
0364 ,0117,0,243,5,4,1,0,0,351
0364 ,0118,0,232,24,2,0,0,0,350
0364 ,0119,0,248,7,3,0,0,0,350
0364 ,0120,0,243,17,1,0,0,1,350
0364 ,0121,0,250,2,5,0,0,0,350
0364 ,0122,0,254,6,8,0,0,0,351
0364 ,0123,0,270,9,0,0,0,0,351
0364 ,0124,0,259,6,7,0,0,0,350
0364 ,0125,0,265,3,8,0,0,0,350
0364 ,0126,0,266,2,7,0,0,0,350
0364 ,0127,0,237,10,10,0,0,0,352
0364 ,0128,0,238,11,4,2,0,0,350
0364 ,0129,0,246,1,22,0,0,0,351
0364 ,0130,0,260,8,6,0,0,0,350
0364 ,0131,0,262,7,4,0,0,0,351
0364 ,0132,0,248,11,5,0,0,0,350
0364 ,0133,0,235,16,7,0,1,0,350
0364 ,0134,0,252,18,6,0,0,0,352
0364 ,0135,0,257,14,6,0,0,0,350
0364 ,0136,0,256,5,5,0,0,0,350
0364 ,0137,0,253,14,2,0,0,0,350
0364 ,0138,0,254,0,0,0,0,0,350
0364 ,0139,0,266,10,1,0,0,0,350
0364 ,0140,0,250,7,5,0,0,0,351
0364 ,0141,0,239,7,2,0,0,0,350
0364 ,0142,0,247,11,6,0,0,0,350
0364 ,0143,0,263,0,8,0,0,0,350
0364 ,0144,0,240,9,6,0,0,0,350
0364 ,0145,0,253,10,3,0,0,0,350
0364 ,0146,0,242,17,2,0,0,0,352
0364 ,0147,0,239,9,3,0,0,0,350
0364 ,0148,0,252,14,0,0,5,0,351
0364 ,0149,0,252,3,9,0,0,0,351
0364 ,0150,0,250,10,3,0,0,0,351
0364 ,0151,0,246,9,5,0,0,0,350
0364 ,0152,0,253,19,0,0,0,0,350
0364 ,0153,0,267,1,5,0,0,0,350
0364 ,0154,0,246,11,0,0,0,0,351
0364 ,0155,0,236,6,5,0,0,0,350
0364 ,0156,0,241,34,6,0,0,0,350
0364 ,0157,0,273,0,0,0,0,0,350
0364 ,0158,0,247,2,9,0,0,0,351
0364 ,0159,0,245,14,3,0,0,0,350
0364 ,0160,0,242,13,0,0,0,0,350
0364 ,0161,0,265,7,4,0,0,0,351
0364 ,0162,0,240,10,5,0,0,0,351
0364 ,0163,0,230,15,3,2,0,0,351
0364 ,0164,0,236,10,2,0,0,0,350
0364 ,0165,0,235,11,4,0,0,0,350
0364 ,0166,0,246,17,0,0,0,0,350
0364 ,0167,0,187,0,0,0,0,0,350
0364 ,0168,0,262,8,0,0,0,0,350
0364 ,0169,0,246,2,2,0,0,0,350
0364 ,0170,0,243,4,2,0,0,0,351
0364 ,0171,0,248,31,1,0,0,0,351
0364 ,0172,0,257,3,8,0,0,0,350
0364 ,0173,0,236,15,2,0,0,0,352
0364 ,0174,0,234,12,3,0,0,0,351
0364 ,0175,0,240,8,5,0,0,0,350
0364 ,0176,0,255,16,0,0,0,0,350
0364 ,0177,0,245,10,5,0,0,0,350
0364 ,0178,0,242,6,9,0,0,0,350
0364 ,0179,0,251,5,5,0,0,0,350
0364 ,0180,0,253,10,6,0,0,0,350
0364 ,0181,0,256,5,6,0,0,0,350
0364 ,0182,0,221,10,3,0,0,0,350
0364 ,0183,0,250,8,3,0,0,0,350
0364 ,0184,0,226,0,0,0,0,0,350
0364 ,0185,0,237,11,4,0,0,0,349
0364 ,0186,0,241,9,2,0,0,0,350
0364 ,0187,0,233,7,3,0,0,0,350
0364 ,0188,0,238,10,7,0,0,0,350
0364 ,0189,0,0,0,0,0,0,0,350
0364 ,0190,0,244,16,4,0,0,0,350
0364 ,0191,0,251,12,0,0,0,0,350
0364 ,0192,0,230,23,2,0,0,0,350
0364 ,0193,0,252,12,3,0,1,0,350
0364 ,0194,0,243,5,4,0,0,0,352
0364 ,0195,0,241,15,3,0,0,0,350
0364 ,0196,0,267,5,2,0,0,0,351
0364 ,0197,0,259,3,7,0,0,0,350
0364 ,0198,0,223,12,15,0,0,0,350
0364 ,0199,0,242,11,9,0,0,0,350
0364 ,0200,0,238,17,3,0,0,0,350
0364 ,0201,0,263,9,4,0,0,0,350
0364 ,0202,0,243,15,0,0,0,0,350
0364 ,0203,0,255,3,1,1,0,0,350
0364 ,0204,0,251,17,4,0,0,0,350
0364 ,0205,0,223,7,12,0,0,0,351
0364 ,0206,0,236,18,6,0,0,0,350
0364 ,0207,0,241,20,3,0,1,0,351
0364 ,0208,0,245,12,0,0,0,0,352
0364 ,0209,0,246,16,5,0,0,0,350
0364 ,0210,0,250,18,7,0,0,0,350
0364 ,0211,0,262,11,0,0,0,0,350
0364 ,0212,0,225,20,2,0,0,0,351
0364 ,0213,0,244,15,2,0,0,0,351
0364 ,0214,0,247,8,4,0,0,0,350
0364 ,0215,0,243,9,8,0,0,0,350
0364 ,0216,0,256,8,6,0,0,0,351
0364 ,0217,0,249,15,0,0,0,0,352
0364 ,0218,0,247,7,7,0,0,0,350
0364 ,0219,0,254,12,1,0,0,0,350
0364 ,0220,0,265,7,4,0,0,0,350
0364 ,0221,0,0,0,0,0,0,0,350
0364 ,0222,0,222,17,9,0,0,0,350
0364 ,0223,0,239,9,2,0,0,0,350
0364 ,0224,0,0,0,0,0,0,0,350
0364 ,0225,0,248,12,2,0,0,0,350
0364 ,0226,0,233,13,4,0,0,0,350
0364 ,0227,0,243,2,7,0,0,0,351
0364 ,0228,0,265,8,5,0,0,0,350
0364 ,0229,0,240,7,4,0,0,0,350
0364 ,0230,0,274,4,1,0,0,0,351
0364 ,0231,0,248,4,9,0,0,0,350
0364 ,0232,0,234,14,8,0,0,0,350
0364 ,0233,0,228,28,3,1,0,0,350
0364 ,0234,0,249,12,2,0,0,0,350
0364 ,0235,0,241,10,3,0,0,0,350
0364 ,0236,0,248,15,1,1,0,0,352
0364 ,0237,0,241,8,3,0,0,0,350
0364 ,0238,0,227,19,5,0,0,0,350
0364 ,0239,0,236,15,9,0,0,0,350
0364 ,0240,0,252,5,6,0,0,0,351
0364 ,0241,0,250,2,0,0,0,0,350
0364 ,0242,0,229,9,1,0,0,0,350
0364 ,0243,0,230,14,4,0,0,0,351
0364 ,0244,0,246,16,6,0,0,0,350
0364 ,0245,0,243,4,6,0,0,0,350
0364 ,0246,0,250,10,2,0,0,0,351
0364 ,0247,0,255,11,4,0,0,0,351
0364 ,0248,0,238,16,3,0,0,0,350
0364 ,0249,0,245,8,3,0,0,0,350
0364 ,0250,0,266,2,5,0,0,0,350
0364 ,0251,0,244,9,3,0,0,0,350
0364 ,0252,0,267,5,1,0,0,0,350
0364 ,0253,0,229,10,2,0,0,0,351
0364 ,0254,0,244,7,5,0,0,0,351
0364 ,0255,0,265,11,1,0,0,0,351
0364 ,0256,0,241,9,2,0,0,0,350
0364 ,0257,0,238,8,10,0,0,0,351
0364 ,0258,0,230,14,3,0,0,0,350
0364 ,0259,0,259,12,9,0,0,0,350
0364 ,0260,0,238,12,0,1,0,0,350
0364 ,0261,0,245,7,4,0,0,0,350
0364 ,0262,0,242,9,3,0,0,0,350
0364 ,0263,0,241,13,3,0,0,0,352
0364 ,0264,0,248,15,2,0,0,0,350
0364 ,0265,0,222,12,6,0,0,0,351
0364 ,0266,0,252,0,0,0,0,0,350
0364 ,0267,0,241,18,7,0,0,0,350
0364 ,0268,0,256,14,0,0,0,0,350
0364 ,0269,0,245,21,0,0,0,0,350
0364 ,0270,0,250,12,6,0,0,0,351
0364 ,0271,0,250,11,9,0,0,0,352
0364 ,0272,0,241,17,3,0,0,0,350
0364 ,0273,0,236,10,7,0,0,0,350
0364 ,0274,0,247,7,10,0,0,0,351
0364 ,0275,0,262,7,6,0,0,0,351
0364 ,0276,0,231,11,4,0,0,0,351
0364 ,0277,0,265,6,1,0,0,0,350
0364 ,0278,0,253,8,6,0,0,0,350
0364 ,0279,0,227,4,3,0,0,0,350
0364 ,0280,0,242,20,3,0,0,0,350
0364 ,0281,0,223,8,6,0,0,0,350
0364 ,0282,0,230,19,0,0,0,0,350
0364 ,0283,0,250,7,0,0,0,0,350
0364 ,0284,0,272,3,6,0,0,0,351
0364 ,0285,0,240,8,6,0,0,0,350
0364 ,0286,0,252,8,5,0,0,0,350
0364 ,0287,0,230,8,3,0,0,0,350
0364 ,0288,0,255,7,3,0,0,0,350
0364 ,0289,0,241,8,7,0,0,0,350
0364 ,0290,0,243,3,0,0,2,0,350
0364 ,0291,0,246,4,6,0,0,0,350
0364 ,0292,0,249,11,3,0,0,0,351
0364 ,0293,0,238,9,1,0,0,0,351
0364 ,0294,0,235,14,8,0,0,0,351
0364 ,0295,0,244,10,2,0,0,0,352
0364 ,0296,0,235,3,2,0,2,0,351
0364 ,0297,0,223,10,2,0,0,0,350
0364 ,0298,0,242,9,1,0,0,0,350
0364 ,0299,0,249,7,6,0,0,0,350
0364 ,0300,0,230,12,4,0,0,0,350
0364 ,0301,0,247,12,4,0,0,0,350
0364 ,0302,0,258,8,0,0,0,0,350
0364 ,0303,0,255,9,4,0,0,0,352
0364 ,0304,0,261,12,0,0,0,0,350
0364 ,0305,0,220,9,7,0,0,0,350
0364 ,0306,0,242,17,4,0,0,0,350
0364 ,0307,0,236,7,9,0,0,0,350
0364 ,0308,0,225,9,2,0,0,0,350
0364 ,0309,0,243,7,5,0,0,0,350
0364 ,0310,0,0,0,0,0,0,0,351
0364 ,0311,0,250,16,4,0,0,0,351
0364 ,0312,0,241,12,1,0,0,0,351
0364 ,0313,0,247,10,3,0,0,0,350
0364 ,0314,0,249,8,2,0,0,0,351
0364 ,0315,0,0,0,0,0,0,0,350
0364 ,0316,0,0,0,0,0,0,0,351
0364 ,0317,0,248,4,5,0,0,0,351
0364 ,0318,0,246,15,0,0,0,0,350
0364 ,0319,0,248,9,2,0,0,0,351
0364 ,0320,0,251,11,2,0,0,0,350
0364 ,0321,0,239,18,0,0,0,0,350
0364 ,0322,0,230,22,0,0,0,0,350
0364 ,0323,0,228,8,11,0,0,0,351
0364 ,0324,0,244,2,19,0,0,0,350
0364 ,0325,0,323,6,2,0,0,0,352
0364 ,0326,0,249,7,7,0,0,0,350
0364 ,0327,0,235,0,0,0,0,0,350
0364 ,0328,0,256,3,7,0,0,0,350
0364 ,0329,0,252,7,7,2,0,0,350
0364 ,0330,0,253,10,6,0,0,0,352
0364 ,0331,0,248,7,4,0,0,0,351
0364 ,0332,0,262,3,7,0,0,0,352
0364 ,0333,0,247,17,8,0,0,0,350
0364 ,0334,0,245,4,5,0,0,0,350
0364 ,0335,0,246,8,8,0,0,0,350
0364 ,0336,0,232,7,1,0,0,0,350
0364 ,0337,0,243,11,0,0,0,0,351
0364 ,0338,0,247,7,7,0,0,0,350
0364 ,0339,0,232,18,5,0,0,0,351
0364 ,0340,0,249,10,4,0,0,0,350
0364 ,0341,0,240,11,1,0,0,0,352
0364 ,0342,0,247,9,1,0,0,0,350
0364 ,0343,0,241,8,8,0,0,0,350
0364 ,0344,0,230,17,3,0,0,0,350
0364 ,0345,0,209,15,7,0,0,0,350
0364 ,0346,0,253,7,6,0,0,0,350
0364 ,0347,0,251,5,7,0,0,0,350
0364 ,0348,0,243,102,5,0,0,0,350
0364 ,0349,0,254,8,3,0,0,0,350
0364 ,0350,0,217,19,8,0,0,0,350
0364 ,0351,0,254,16,0,0,0,0,350
0364 ,0352,0,231,7,7,0,0,0,351
0364 ,0353,0,231,8,2,0,0,0,349
0364 ,0354,0,255,5,5,0,0,0,350
0364 ,0355,0,237,6,7,0,0,0,350
0364 ,0356,0,246,14,5,0,0,0,350
0364 ,0357,0,254,7,0,0,0,0,350
0364 ,0358,0,249,8,1,0,0,0,350
0364 ,0359,0,243,11,9,0,1,0,350
0364 ,0360,0,243,12,3,0,0,0,350
0364 ,0361,0,237,11,5,0,0,0,350
0364 ,0362,0,247,23,4,0,0,0,351
0364 ,0363,0,255,0,10,0,0,0,350
0364 ,0364,0,261,10,2,0,0,0,350
0364 ,0365,0,251,4,4,0,0,0,350
0364 ,0366,0,255,7,4,0,0,0,350
0364 ,0367,0,267,5,2,0,0,0,350
0364 ,0368,0,248,13,8,0,0,0,352
0364 ,0369,0,235,16,5,0,0,0,351
0364 ,0370,0,252,8,3,0,0,0,351
0364 ,0371,0,240,9,9,0,0,0,350
0364 ,0372,0,244,5,15,0,0,0,352
0364 ,0373,0,249,10,1,0,0,0,350
0364 ,0374,0,245,9,5,0,0,0,352
0364 ,0375,0,231,6,4,0,0,0,350
0364 ,0376,0,265,19,4,0,0,0,350
0364 ,0377,0,248,6,6,0,0,0,350
0364 ,0378,0,236,12,5,0,0,0,351
0364 ,0379,0,243,10,1,0,0,0,350
0364 ,0380,0,232,3,8,0,0,0,351
0364 ,0381,0,243,21,5,0,0,0,351
0364 ,0382,0,149,2,1,0,0,0,198
0364 ,0383,0,140,5,4,0,0,0,199
0364 ,9001,1,77,0,0,0,3,0,443
0364 ,9002,1,81,1,0,0,5,0,443
0364 ,9003,1,79,3,0,0,0,0,443
0364 ,9004,1,71,1,0,0,0,0,443
0364 ,9005,1,92,1,0,0,4,0,443
0364 ,9006,1,71,34,0,0,0,0,443
0364 ,9007,1,74,2,0,0,0,0,443
0364 ,9008,1,96,5,0,0,0,0,443
0364 ,9009,1,73,2,0,0,0,0,443
0364 ,9010,1,98,0,0,0,14,0,434
0365 ,0384,0,241,16,7,0,0,0,351
0365 ,0385,0,245,10,6,0,0,0,351
0365 ,0386,0,218,23,0,1,0,0,350
0365 ,0387,0,257,12,3,0,0,0,350
0365 ,0388,0,230,17,4,0,0,0,350
0365 ,0389,0,258,6,5,0,0,0,350
0365 ,0390,0,261,9,4,0,0,0,351
0365 ,0391,0,255,5,5,0,0,0,350
0365 ,0392,0,272,13,0,0,0,0,350
0365 ,0393,0,272,6,4,1,0,0,351
0365 ,0394,0,241,8,6,0,0,0,350
0365 ,0395,0,235,17,0,0,0,0,350
0365 ,0396,0,236,2,3,0,0,0,350
0365 ,0397,0,239,14,0,0,0,0,350
0365 ,0398,0,256,17,3,0,0,0,350
0365 ,0399,0,263,9,3,0,0,0,350
0365 ,0400,0,241,9,4,0,0,0,350
0365 ,0401,0,247,0,0,0,0,0,350
0365 ,0402,0,249,9,0,0,0,0,350
0365 ,0403,0,240,12,1,0,0,0,350
0365 ,0404,0,255,8,8,0,0,0,351
0365 ,0405,0,270,8,0,0,0,0,350
0365 ,0406,0,260,10,4,0,0,0,351
0365 ,0407,0,252,9,7,0,0,0,351
0365 ,0408,0,278,3,3,0,0,0,350
0365 ,0409,0,251,15,5,1,0,0,350
0365 ,0410,0,247,2,4,0,0,0,350
0365 ,0411,0,263,15,0,0,0,0,351
0365 ,0412,0,258,10,0,0,0,0,350
0365 ,0413,0,244,6,5,0,0,0,350
0365 ,0414,0,256,13,1,0,0,0,350
0365 ,0415,0,237,15,0,0,0,0,350
0365 ,0416,0,253,10,3,0,0,0,350
0365 ,0417,0,257,11,0,0,0,0,351
0365 ,0418,0,248,13,2,0,0,0,350
0365 ,0419,0,244,8,1,0,0,0,351
0365 ,0420,0,240,12,5,0,0,0,350
0365 ,0421,0,240,17,7,0,0,0,350
0365 ,0422,0,245,9,0,0,0,0,350
0365 ,0423,0,262,7,6,0,0,0,350
0365 ,0424,0,254,20,0,0,0,0,351
0365 ,0425,0,251,16,4,0,0,0,351
0365 ,0426,0,261,6,8,0,0,0,350
0365 ,0427,0,258,12,0,3,0,0,350
0365 ,0428,0,267,9,6,0,0,0,352
0365 ,0429,0,268,15,2,0,0,0,350
0365 ,0430,0,251,17,0,0,3,0,350
0365 ,0431,0,251,6,4,0,0,0,351
0365 ,0432,0,261,11,3,0,0,0,350
0365 ,0433,0,220,22,5,0,0,0,350
0365 ,0434,0,257,0,1,0,0,9,351
0365 ,0435,0,249,9,3,0,0,0,350
0365 ,0436,0,252,7,0,0,0,0,350
0365 ,0437,0,264,1,0,0,0,0,350
0365 ,0438,0,244,13,0,0,0,0,350
0365 ,0439,0,250,11,4,0,0,0,350
0365 ,0440,0,251,11,4,0,0,0,350
0365 ,0441,0,237,9,3,0,0,0,351
0365 ,0442,0,255,8,2,0,0,0,350
0365 ,0443,0,243,8,4,0,0,0,350
0365 ,0444,0,244,8,4,0,0,0,351
0365 ,0445,0,255,12,7,0,0,0,350
0365 ,0446,0,256,8,3,0,0,0,350
0365 ,0447,0,253,9,0,0,0,0,350
0365 ,0448,0,242,14,2,0,0,0,350
0365 ,0449,0,233,7,10,0,0,0,350
0365 ,0450,0,263,5,3,0,0,0,350
0365 ,0451,0,244,9,3,0,0,0,350
0365 ,0452,0,245,13,6,0,0,0,350
0365 ,0453,0,264,9,0,0,0,0,350
0365 ,0454,0,254,13,2,0,0,0,350
0365 ,0455,0,244,17,0,0,0,0,350
0365 ,0456,0,271,8,2,0,0,0,350
0365 ,0457,0,255,6,1,0,0,0,350
0365 ,0458,0,261,12,5,0,0,0,350
0365 ,0459,0,260,5,0,0,0,0,350
0365 ,0460,0,244,22,5,0,0,0,350
0365 ,0461,0,236,13,6,0,0,0,350
0365 ,0462,0,264,6,6,0,0,0,350
0365 ,0463,0,240,10,2,0,0,0,350
0365 ,0464,0,244,10,2,0,0,0,352
0365 ,0465,0,270,8,4,0,0,0,350
0365 ,0466,0,245,4,6,0,0,0,351
0365 ,0467,0,252,11,0,0,0,0,350
0365 ,0468,0,275,4,8,0,0,0,353
0365 ,0469,0,259,10,0,0,0,0,350
0365 ,0470,0,257,7,5,0,0,0,350
0365 ,0471,0,237,10,0,0,0,0,350
0365 ,0472,0,223,12,0,0,0,0,350
0365 ,0473,0,258,0,0,0,0,0,350
0365 ,0474,0,268,1,2,0,0,0,350
0365 ,0475,0,248,10,9,0,0,0,350
0365 ,0476,0,258,14,3,0,0,0,350
0365 ,0477,0,270,3,4,0,0,0,350
0365 ,0478,0,256,0,2,0,0,0,350
0365 ,0479,0,258,15,0,0,0,0,350
0365 ,0480,0,254,16,6,0,0,0,350
0365 ,0481,0,237,19,4,0,0,0,350
0365 ,0482,0,233,5,8,1,0,0,350
0365 ,0483,0,259,8,1,0,0,0,353
0365 ,0484,0,238,11,3,0,0,0,350
0365 ,0485,0,233,4,4,0,0,0,350
0365 ,0486,0,246,3,1,0,0,0,350
0365 ,0487,0,250,8,3,0,0,0,350
0365 ,0488,0,249,9,0,0,0,0,351
0365 ,0489,0,246,20,0,0,0,0,350
0365 ,0490,0,250,11,0,0,0,0,352
0365 ,0491,0,247,8,1,0,0,0,350
0365 ,0492,0,242,12,0,0,0,0,350
0365 ,0493,0,264,8,1,0,0,0,350
0365 ,0494,0,253,3,3,3,0,0,350
0365 ,0495,0,229,17,0,0,0,0,351
0365 ,0496,0,233,23,2,0,0,0,350
0365 ,0497,0,247,11,0,0,0,0,350
0365 ,0498,0,244,5,5,0,0,0,350
0365 ,0499,0,262,10,1,0,0,0,350
0365 ,0500,0,253,20,0,0,0,0,350
0365 ,0501,0,255,7,3,0,0,0,352
0365 ,0502,0,244,4,4,0,0,0,350
0365 ,0503,0,257,11,2,0,0,0,351
0365 ,0504,0,252,13,0,0,0,0,350
0365 ,0505,0,261,8,3,0,0,0,350
0365 ,0506,0,250,8,6,0,0,0,350
0365 ,0507,0,258,8,2,0,0,0,350
0365 ,0508,0,256,16,0,0,0,0,351
0365 ,0509,0,243,17,0,0,0,0,350
0365 ,0510,0,236,9,7,0,0,0,350
0365 ,0511,0,245,10,7,0,0,0,350
0365 ,0512,0,240,11,4,0,0,0,350
0365 ,0513,0,253,9,3,0,0,0,350
0365 ,0514,0,264,4,3,0,0,0,350
0365 ,0515,0,258,10,6,0,0,0,350
0365 ,0516,0,243,6,2,0,0,0,350
0365 ,0517,0,299,15,2,0,0,0,350
0365 ,0518,0,257,10,3,0,0,0,350
0365 ,0519,0,254,8,7,0,0,0,350
0365 ,0520,0,240,12,6,0,0,0,350
0365 ,0521,0,252,14,3,0,0,0,351
0365 ,0522,0,248,18,3,0,0,0,350
0365 ,0523,0,246,15,2,0,0,0,350
0365 ,0524,0,265,7,0,0,0,0,350
0365 ,0525,0,247,16,2,0,0,0,350
0365 ,0526,0,250,8,1,0,0,0,350
0365 ,0527,0,238,15,0,4,0,0,350
0365 ,0528,0,262,10,2,0,0,0,350
0365 ,0529,0,254,10,6,0,0,0,350
0365 ,0530,0,273,13,3,0,3,0,350
0365 ,0531,0,240,9,2,0,0,0,350
0365 ,0532,0,246,7,7,0,0,0,350
0365 ,0533,0,249,12,13,0,0,0,351
0365 ,0534,0,260,8,5,0,0,0,350
0365 ,0535,0,254,4,6,0,0,0,350
0365 ,0536,0,242,11,10,0,0,0,351
0365 ,0537,0,223,19,7,0,0,0,350
0365 ,0538,0,232,17,4,0,0,0,350
0365 ,0539,0,232,10,5,0,1,1,350
0365 ,0540,0,239,27,6,0,0,0,350
0365 ,0541,0,0,0,0,0,0,0,350
0365 ,0542,0,236,13,5,0,0,0,350
0365 ,0543,0,242,12,4,0,0,0,350
0365 ,0544,0,263,11,3,0,0,0,350
0365 ,0545,0,246,12,2,0,0,0,350
0365 ,0546,0,232,17,7,0,0,0,350
0365 ,0547,0,254,6,3,3,0,0,350
0365 ,0548,0,244,14,3,0,0,0,350
0365 ,0549,0,254,13,0,0,0,0,350
0365 ,0550,0,258,10,0,0,0,0,350
0365 ,0551,0,251,12,4,0,0,0,350
0365 ,0552,0,262,4,1,0,0,0,350
0365 ,0553,0,269,3,4,0,0,0,350
0365 ,0554,0,254,13,0,0,0,0,350
0365 ,0555,0,236,10,6,0,0,0,350
0365 ,0556,0,244,6,6,0,0,0,350
0365 ,0557,0,246,12,4,0,0,0,350
0365 ,0558,0,238,10,3,0,0,0,350
0365 ,0559,0,232,15,7,0,0,0,351
0365 ,0560,0,248,3,2,0,0,0,350
0365 ,0561,0,244,7,6,0,0,0,350
0365 ,0562,0,261,7,4,0,0,0,350
0365 ,0563,0,245,13,5,0,0,0,350
0365 ,0564,0,244,11,3,0,0,0,350
0365 ,0565,0,234,12,2,0,0,0,350
0365 ,0566,0,244,17,1,0,0,0,351
0365 ,0567,0,236,17,2,0,0,0,350
