nivel;18hs. Cod.63;24hs.Cod.64;30hs.Cod.65;35hs.Cod.00;36hs.Cod.66;40hs.Cod.67;42hs.Cod.68;44hs.Cod.69;45hs.Cod.74;48hs.Cod.70;50hs.Cod.71;60hs.Cod.72;70hs.Cod.73;
14; $ 100.089,96 ; $ 133.453,33 ; $ 166.816,67 ; $ 194.619,44 ; $ 200.179,99 ; $ 222.422,27 ; $ 233.543,41 ; $ 244.664,48 ; $ 250.224,95 ; $ 266.906,64 ; $ 278.027,78 ; $ -   ; $ 389.238,95 ;
15; $ 100.714,78 ; $ 134.286,36 ; $ 167.857,98 ; $ 195.834,27 ; $ 201.429,58 ; $ 223.810,59 ; $ 235.001,13 ; $ 246.191,66 ; $ 251.786,91 ; $ 268.572,67 ; $ 279.763,27 ; $ 335.715,88 ; $ -   ;
16; $ 105.022,62 ; $ 140.030,29 ; $ 175.037,81 ; $ 204.210,76 ; $ 210.045,34 ; $ 233.383,79 ; $ 245.052,91 ; $ 256.722,14 ; $ 262.556,69 ; $ 280.060,46 ; $ 291.729,70 ; $ -   ; $ -   ;
17; $ 114.621,73 ; $ 152.828,99 ; $ 191.036,12 ; $ 222.875,52 ; $ 229.243,39 ; $ 254.714,93 ; $ 267.450,66 ; $ 280.186,39 ; $ 286.554,25 ; $ 305.657,89 ; $ 318.393,65 ; $ -   ; $ -   ;
18; $ 115.804,42 ; $ 154.405,93 ; $ 193.007,40 ; $ 225.175,32 ; $ 231.608,86 ; $ 257.343,23 ; $ 270.210,38 ; $ 283.077,49 ; $ 289.511,05 ; $ 308.811,82 ; $ 321.678,96 ; $ 386.014,84 ; $ 450.350,66 ;
19; $ 130.196,96 ; $ 173.595,89 ; $ 216.994,89 ; $ 253.160,68 ; $ 260.393,82 ; $ 289.326,55 ; $ 303.792,87 ; $ 318.259,16 ; $ 325.492,39 ; $ 347.191,80 ; $ 361.658,15 ; $ -   ; $ -   ;
20; $ 132.383,11 ; $ 176.510,73 ; $ 220.638,42 ; $ 257.411,49 ; $ 264.766,04 ; $ 294.184,51 ; $ 308.893,77 ; $ 323.602,94 ; $ 330.957,64 ; $ 353.021,41 ; $ 367.730,68 ; $ 441.276,79 ; $ 514.822,94 ;
98; $ 138.109,57 ; $ 184.146,03 ; $ 230.182,56 ; $ 268.546,29 ; $ 276.219,02 ; $ 306.910,06 ; $ 322.255,57 ; $ 337.601,07 ; $ 345.273,83 ; $ 368.292,01 ; $ 383.637,62 ; $ -   ; $ -   ;
21; $ 157.642,36 ; $ 210.189,77 ; $ 262.737,28 ; $ 306.526,84 ; $ 315.284,74 ; $ 350.316,40 ; $ 367.832,14 ; $ 385.348,01 ; $ 394.105,90 ; $ 420.379,61 ; $ 437.895,41 ; $ -   ; $ -   ;
22; $ 195.295,33 ; $ 260.393,82 ; $ 325.492,30 ; $ 379.740,98 ; $ 390.590,73 ; $ 433.989,65 ; $ 455.689,21 ; $ 477.388,67 ; $ 488.238,45 ; $ 520.787,66 ; $ 542.487,12 ; $ -   ; $ -   ;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
