fecha;Confirmados;Activos;Desestimados;Sospechosos;Fallecimientos;Recuperados
14-jul;241;191;;;5;45
15-jul;279;229;;;5;45
16-jul;307;252;;;9;46
17-jul;328;268;;;10;50
18-jul;344;280;;;12;52
19-jul;396;323;;;15;58
20-jul;408;333;;;17;58
21-jul;443;352;;;17;74
22-jul;476;352;;;18;106
23-jul;520;374;;;18;128
24-jul;576;370;;;18;188
25-jul;601;355;;;19;227
26-jul;622;358;;;19;245
27-jul;650;368;;;21;261
28-jul;682;392;;;21;269
29-jul;714;392;;;23;299
30-jul;737;379;;;23;335
31-jul;821;421;;;25;375
1-ago;848;428;;;25;395
2-ago;864;418;;;26;420
3-ago;895;410;;;28;457
4-ago;941;388;;;31;522
5-ago;986;421;;;33;532
6-ago;1040;440;;;36;564
7-ago;1096;456;;;38;602
8-ago;1162;493;;;41;628
9-ago;1209;504;;;44;661
10-ago;1261;524;;;46;691
11-ago;1312;521;;;48;743
12-ago;1370;540;;;48;782
13-ago;1423;557;;;51;815
14-ago;1481;572;;;53;856
15-ago;1536;586;;;53;897
16-ago;1602;605;;;53;944
17-ago;1662;597;;;54;1011
18-ago;1736;609;;;55;1072
19-ago;1812;618;;;55;1139
20-ago;1895;619;;;57;1219
21-ago;1976;639;;;57;1280
22-ago;2079;676;;;57;1346
23-ago;2243;770;;;57;1416
24-ago;2412;894;;;57;1461
25-ago;2571;989;;;59;1523
26-ago;2763;1113;;;59;1591
27-ago;2979;1208;;;62;1709
28-ago;3170;1255;;;63;1852
29-ago;3353;1282;;;67;2004
30-ago;3533;1335;;;68;2130
31-ago;3704;1422;;;68;2214
1-sep;3856;1479;;;69;2308
2-sep;4167;1674;;;70;2423
3-sep;4357;1729;;;83;2545
4-sep;4622;1850;;;88;2684
5-sep;4929;1987;;;90;2852
6-sep;5168;2069;;;90;3009
7-sep;5348;2153;;;101;3094
8-sep;5645;2286;;;109;3250
9-sep;5983;2414;;;111;3458
10-sep;6314;2524;;;117;3673
11-sep;6695;2635;;;123;3937
12-sep;7043;2789;;;124;4130
13-sep;7274;2835;;;125;4314
14-sep;7539;2891;;;125;4523
15-sep;7880;2991;;;130;4759
16-sep;8310;3165;;;133;5012
17-sep;8666;3233;;;137;5296
18-sep;8976;3243;;;141;5592
19-sep;9296;3252;;;143;5901
20-sep;9527;3173;;;143;6211
21-sep;9744;3127;;;143;6474
22-sep;10005;3094;;;148;6763
23-sep;10330;3077;;;154;7099
24-sep;10707;3118;;;172;7417
25-sep;11184;3278;;;191;7715
26-sep;11527;3234;;;222;8071
27-sep;11833;3265;;;232;8336
28-sep;12189;3418;;;240;8531
29-sep;12511;3413;;;260;8838
30-sep;12862;3461;;;278;9123
1-oct;13239;3463;;;438;9338
2-oct;13558;3476;;;450;9632
3-oct;13823;3387;;;465;9971
4-oct;14084;3362;;;476;10246
5-oct;14323;3337;;;479;10507
6-oct;14617;3271;;;491;10855
7-oct;14922;3244;;;504;11174
8-oct;15237;3218;;;516;11503
9-oct;15547;3219;;;533;11795
10-oct;15869;3173;;;561;12135
11-oct;16123;3090;;;583;12450
12-oct;16406;3115;;;590;12701
13-oct;16632;3183;;;605;12844
14-oct;16862;3197;;;616;13049
15-oct;17153;3223;;;627;13303
16-oct;17480;3232;;;643;13605
17-oct;17785;3229;;;653;13903
18-oct;18079;3247;;;666;14166
19-oct;18325;3278;;;666;14381
20-oct;18619;3335;;;680;14604
21-oct;18936;3380;;;689;14867
22-oct;19187;3358;;;700;15129
23-oct;19439;3347;;;722;15370
24-oct;19685;3363;;;727;15595
25-oct;19929;3406;;;732;15791
26-oct;20180;3440;;;741;15999
27-oct;20439;3481;;;749;16209
28-oct;20681;3457;;;760;16464
29-oct;20925;3462;;;781;16682
30-oct;21156;3410;;;788;16958
31-oct;21346;3353;;;792;17201
1-nov;21529;3242;;;802;17485
2-nov;21720;3150;;;805;17765
3-nov;21904;3062;;;829;18013
4-nov;22080;2985;;;847;18248
5-nov;22271;2897;;;859;18515
6-nov;22460;2842;;;862;18756
7-nov;22645;2773;;;872;19000
8-nov;22840;2759;;;877;19204
9-nov;23027;2721;;;881;19425
10-nov;23180;2733;;;889;19558
11-nov;23347;2692;;;893;19762
12-nov;23533;2644;;;905;19984
13-nov;23690;2591;;;910;20189
14-nov;23842;2506;;;918;20418
15-nov;23977;2443;;;920;20614
16-nov;24109;2369;;;922;20818
17-nov;24239;2348;;;928;20963
18-nov;24386;2351;;;937;21098
19-nov;24515;2246;;;941;21328
20-nov;24638;2183;;;943;21512
21-nov;24764;2088;;;952;21724
22-nov;24875;2011;;;953;21911
23-nov;24985;1936;;;959;22090
24-nov;25104;1944;;;959;22201
25-nov;25226;1943;;;968;22315
26-nov;25355;1940;;;973;22442
27-nov;25464;1881;;;979;22604
28-nov;25571;1835;;;983;22753
29-nov;25668;1834;;;985;22849
30-nov;25770;1815;;;991;22964
1-dic;25875;1789;;;999;23087
2-dic;26009;1841;;;1000;23168
3-dic;26118;1826;;;1006;23286
4-dic;26222;1786;;;1008;23428
5-dic;26317;1727;;;1011;23579
6-dic;26410;1695;;;1014;23701
7-dic;26498;1686;;;1019;23793
8-dic;26589;1690;;;1019;23880
9-dic;26692;1697;;;1021;23974
10-dic;26800;1681;;;1023;24096
11-dic;26907;1660;;;1025;24222
12-dic;26994;1639;;;1028;24327
13-dic;27098;1606;;;1029;24463
14-dic;27213;1625;;;1037;24551
15-dic;27341;1654;;;1040;24647
16-dic;27499;1760;;;1046;24693
17-dic;27661;1860;;;1047;24754
18-dic;27829;1919;;;1050;24860
19-dic;27999;1964;;;1051;24984
20-dic;28190;2001;;;1051;25138
21-dic;28357;2048;;;1053;25156
22-dic;28567;2132;;;1060;25375
23-dic;28754;2152;;;1065;25537
24-dic;28972;2207;;;1065;25700
25-dic;29147;2242;;;1065;25840
26-dic;29342;2229;;;1065;26048
27-dic;29557;2237;;;1068;26252
28-dic;29737;2273;;;1076;26387
29-dic;29979;2363;;;1081;26535
30-dic;30238;2396;;;1086;26756
31-dic;30523;2434;;;1087;27002
1-ene;30802;2453;;;1091;27258
2-ene;31078;2599;;;1097;27382
3-ene;31346;2749;;;1098;27499
4-ene;31624;2788;;;1099;27737
5-ene;31911;2909;;;1106;27896
6-ene;32235;2909;;;1112;28214
7-ene;32552;2933;;;1114;28505
8-ene;32871;2916;;;1124;28831
9-ene;33155;2920;;;1133;29102
10-ene;33432;3006;;;1137;29289
11-ene;33691;3052;;;1137;29502
12-ene;33910;2992;;;1144;29774
13-ene;34124;2957;;;1151;30016
14-ene;34324;2893;;;1155;30276
15-ene;34541;2905;;;1156;30480
16-ene;34754;2770;;;1162;30822
17-ene;34959;2730;;;1162;31067
18-ene;35177;2713;;;1167;31297
19-ene;35400;2785;;;1182;31433
20-ene;35678;2872;;;1184;31622
21-ene;35923;2873;;;1186;31864
22-ene;36166;2858;;;1186;32122
23-ene;36401;2859;;;1195;32347
24-ene;36633;2821;;;1199;32613
25-ene;36859;2858;;;1202;32799
26-ene;37108;2877;;;1209;33022
27-ene;37368;2958;;;1216;33194
28-ene;37615;2980;;;1217;33418
29-ene;37852;2928;;;1218;33706
30-ene;38077;2902;;;1222;33953
31-ene;38308;2915;;;1224;34169
1-feb;38503;2882;;;1224;34397
2-feb;38715;2862;;;1233;34620
3-feb;38920;2847;;;1234;34839
4-feb;39109;2804;;;1236;35069
5-feb;39320;2769;;;1236;35315
6-feb;39505;2728;;;1246;35531
7-feb;39680;2690;;;1249;35741
8-feb;39836;2697;;;1249;35890
9-feb;40007;2670;;;1259;36078
10-feb;40186;2650;;;1268;36268
11-feb;40321;2620;;;1268;36433
12-feb;40466;2584;;;1274;36608
13-feb;40624;2560;;;1279;36785
14-feb;40775;2543;;;1279;36953
15-feb;40919;2517;;;1279;37123
16-feb;41051;2496;;;1279;37276
17-feb;41189;2508;;;1283;37398
18-feb;41334;2499;;;1285;37550
19-feb;41488;2467;;;1297;37724
20-feb;41661;2471;;;1298;37892
21-feb;41797;2460;;;1299;38038
22-feb;41940;2429;;;1302;38209
23-feb;42074;2414;;;1308;38352
24-feb;42223;2393;;;1310;38520
25-feb;42376;2412;;;1315;38649
26-feb;42507;2388;;;1315;38804
27-feb;42635;2316;;;1316;39003
28-feb;42766;2239;;;1316;39211
1-mar;42900;2211;;;1316;39373
2-mar;42998;2173;;;1316;39509
3-mar;43092;2123;;;1329;39640
4-mar;43224;2074;;;1341;39809
5-mar;43346;2044;;;1352;39950
6-mar;43484;1996;;;1362;40126
7-mar;43612;2006;;;1363;40243
8-mar;43721;1976;;;1371;40374
9-mar;43862;1962;;;1383;40517
10-mar;43956;1950;;;1386;40620
11-mar;44078;1936;;;1386;40756
12-mar;44183;1925;;;1387;40871
13-mar;44292;1907;;;1389;40996
14-mar;44354;1858;;;1389;41107
15-mar;44451;1837;;;1390;41224
16-mar;44581;1859;;;1396;41326
17-mar;44709;1871;;;1405;41433
18-mar;44814;1833;;;1411;41570
19-mar;44903;1819;;;1411;41673
20-mar;44981;1799;;;1411;41771
21-mar;45100;1836;;;1411;41853
22-mar;45202;1831;;;1411;41960
23-mar;45300;1847;;;1414;42039
24-mar;45373;1835;;;1414;42124
25-mar;45422;1793;;;1423;42206
26-mar;45513;1771;;;1423;42319
27-mar;45634;1783;;;1427;42424
28-mar;45757;1808;;;1427;42522
29-mar;45866;1839;;;1433;42594
30-mar;45994;1867;;;1434;42693
31-mar;46140;1914;;;1437;42789
1-abr;46282;1949;;;1442;42891
2-abr;46443;2007;;;1443;42993
3-abr;46583;1998;;;1445;43140
4-abr;46717;1964;;;1448;43305
5-abr;46876;2009;;;1448;43419
6-abr;47049;2068;;;1462;43519
7-abr;47245;2126;;;1468;43651
8-abr;47470;2203;;;1468;43799
9-abr;47734;2304;;;1482;43948
10-abr;47981;2385;;;1493;44103
11-abr;48205;2513;;;1493;44199
12-abr;48424;2626;;;1499;44299
13-abr;48702;2795;;;1501;44406
14-abr;48988;2901;;;1506;44581
15-abr;49265;2951;;;1514;44800
16-abr;49526;2966;;;1514;45046
17-abr;49810;2969;;;1522;45319
18-abr;50081;3010;;;1528;45543
19-abr;50335;3055;;;1531;45749
20-abr;50617;3131;;;1532;45954
21-abr;50936;3169;;;1536;46231
22-abr;51247;3189;;;1539;46519
23-abr;51572;3246;;;1552;46774
24-abr;51933;3350;;;1567;47016
25-abr;52287;3413;;;1580;47294
26-abr;52598;3418;;;1590;47590
27-abr;52935;3564;;;1602;47769
28-abr;53253;3541;;;1602;48110
29-abr;53529;3473;;;1611;48445
30-abr;53823;3453;;;1623;48747
1-may;54092;3376;;;1637;49079
2-may;54371;3.295;;;1640;49436
3-may;54639;3.326;;;1640;49673
4-may;54888;3.341;;;1653;49894
5-may;55171;3.373;;;1663;50135
6-may;55427;3.295;;;1678;50454
7-may;55653;3.224;;;1681;50748
8-may;55892;3.100;;;1690;51102
9-may;56133;3.084;;;1696;51353
10-may;56349;3.079;;;1708;51562
11-may;56596;3.150;;;1717;51729
12-may;56883;3.197;;;1726;51960
13-may;57161;3.118;;;1734;52309
14-may;57476;3.122;;;1742;52612
15-may;57787;3.171;;;1753;52863
16-may;58111;3.191;;;1765;53155
17-may;58429;3.256;;;1772;53401
18-may;58825;3.434;;;1785;53606
19-may;59271;3.550;;;1797;53924
20-may;59742;3.672;;;1804;54266
21-may;60233;3.812;;;1808;54613
22-may;60696;3.879;;;1817;55000
23-may;61127;4.009;;;1826;55292
24-may;61550;4.099;;;1839;55612
25-may;61917;4.215;;;1851;55851
26-may;62226;4.079;;;1864;56283
27-may;62563;3.965;;;1874;56724
28-may;62955;3.881;;;1877;57197
29-may;63431;3.858;;;1885;57688
30-may;63890;3.932;;;1897;58061
31-may;64358;4.082;;;1910;58366
1-jun;64828;4.266;;;1915;58647
2-jun;65280;4.402;;;1928;58950
3-jun;65672;4.464;;;1937;59271
4-jun;66038;4.365;;;1941;59732
5-jun;66392;4.193;;;1955;60244
6-jun;66734;3.985;;;1971;60778
7-jun;67063;3.946;;;1983;61134
8-jun;67380;3.917;;;1994;61469
9-jun;67671;3.782;;;2008;61881
10-jun;67973;3.626;;;2020;62327
11-jun;68232;3.515;;;2036;62681
12-jun;68515;3.454;;;2050;63011
13-jun;68783;3.398;;;2061;63324
14-jun;69011;3.381;;;2073;63557
15-jun;69290;3.455;;;2084;63751
16-jun;69582;3.447;;;2091;64044
17-jun;69860;3.361;;;2099;64400
18-jun;70118;3.284;;;2109;64725
19-jun;70366;3.161;;;2118;65087
20-jun;70597;2.996;;;2122;65479
21-jun;70812;2.929;;;2131;65752
22-jun;71034;2.931;;;2147;65956
23-jun;71242;2.792;;;2161;66289
24-jun;71491;2.680;;;2175;66636
;;;;;;
;;;;;;
