Circuito,Mesa,Categor�a,Agrupaci�n,Lista,VOTOS_AGRUPACION
000364,00013,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,10
000364,00014,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,147
000364,00014,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000364,00014,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,80
000364,00014,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,24
000364,00015,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,128
000364,00015,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,4
000364,00015,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,93
000364,00015,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,21
000364,00016,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,117
000364,00016,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,4
000364,00016,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,107
000364,00016,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,26
000364,00017,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,128
000364,00017,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,14
000364,00017,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,110
000364,00017,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,15
000364,00018,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,123
000364,00018,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000364,00018,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,102
000364,00018,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,18
000364,00019,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,119
000364,00019,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
000364,00019,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,114
000364,00019,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000364,00020,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,105
000364,00020,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,12
000364,00020,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,112
000364,00020,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,25
000364,00021,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,100
000364,00021,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,4
000364,00021,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,140
000364,00021,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,18
000364,00022,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,123
000364,00022,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
000364,00022,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,110
000364,00022,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,21
000364,00023,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,122
000364,00023,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000364,00023,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,101
000364,00023,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,27
000364,00024,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,106
000364,00024,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
000364,00024,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,124
000364,00024,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000364,00025,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,112
000364,00025,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,13
000364,00025,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,109
000364,00025,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,19
000364,00026,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,100
000364,00026,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000364,00026,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,118
000364,00026,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,20
000364,00027,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,113
000364,00027,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,14
000364,00027,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,106
000364,00027,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,27
000364,00028,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,113
000364,00028,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000364,00028,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,109
000364,00028,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,22
000364,00029,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,118
000364,00029,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000364,00029,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,102
000364,00029,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,19
000364,00030,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,112
000364,00030,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,4
000364,00030,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,108
000364,00030,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,20
000364,00031,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,148
000364,00031,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000364,00031,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,92
000364,00031,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,18
000364,00032,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,117
000364,00032,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
000364,00032,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,100
000364,00032,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,20
000364,00033,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,93
000364,00033,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,11
000364,00033,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,129
000364,00033,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,19
000364,00034,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,116
000364,00034,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,14
000364,00034,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,94
000364,00034,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,24
000364,00036,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,117
000364,00036,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000364,00036,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,115
000364,00036,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,15
000364,00037,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,133
000364,00037,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000364,00037,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,95
000364,00037,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,14
000364,00038,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,107
000364,00038,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,12
000364,00038,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,121
000364,00038,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,23
000364,00039,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,130
000364,00039,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000364,00039,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,99
000364,00039,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,17
000364,00040,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,106
000364,00040,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,12
000364,00040,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,115
000364,00040,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,18
000364,00041,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,123
000364,00041,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000364,00041,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,96
000364,00041,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000364,00042,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,116
000364,00042,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000364,00042,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,116
000364,00042,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,22
000364,00043,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,143
000364,00043,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000364,00043,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,80
000364,00043,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,14
000364,00044,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,111
000364,00044,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,12
000364,00044,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,115
000364,00044,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,20
000364,00045,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,100
000364,00045,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,0
000364,00045,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,131
000364,00045,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,22
000364,00046,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,80
000364,00046,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000364,00046,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,151
000364,00046,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,17
000364,00047,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,106
000364,00047,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,2
000364,00047,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,118
000364,00047,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000364,00048,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,125
000364,00048,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000364,00048,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,110
000364,00048,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,19
000364,00049,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,108
000364,00049,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,12
000364,00049,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,107
000364,00049,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,10
000364,00050,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,116
000364,00050,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
000364,00050,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,108
000364,00050,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000364,00051,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,106
000364,00051,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000364,00051,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,132
000364,00051,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,11
000364,00052,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,128
000364,00052,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
000364,00052,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,103
000364,00052,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,19
000364,00053,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,139
000364,00053,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,13
000364,00053,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,91
000364,00053,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,30
000364,00054,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,120
000364,00054,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000364,00054,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,106
000364,00054,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000364,00055,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,128
000364,00055,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000364,00055,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,99
000364,00055,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,22
000364,00056,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,97
000364,00056,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000364,00056,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,126
000364,00056,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,19
000364,00057,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,142
000364,00057,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,12
000364,00057,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,116
000364,00057,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000364,00058,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,131
000364,00058,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
