Circuito,Mesa,CONTADOR,VALOR
000364,21,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,21,NOMINATION_SUBTOTAL,267
000364,21,Voto blanco,10
000364,21,Votos identidad impugnada,0
000364,21,Voto nulo,1
000364,21,Voto Recurrido,0
000364,21,Total de electores de mesas computadas,278
000364,21,Total de votos afirmativos,267
000364,22,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,22,NOMINATION_SUBTOTAL,260
000364,22,Voto blanco,21
000364,22,Votos identidad impugnada,0
000364,22,Voto nulo,1
000364,22,Voto Recurrido,0
000364,22,Total de electores de mesas computadas,282
000364,22,Total de votos afirmativos,260
000364,23,Cantidad de Sobres Cubierta del Comando Electoral,2
000364,23,NOMINATION_SUBTOTAL,256
000364,23,Voto blanco,18
000364,23,Votos identidad impugnada,0
000364,23,Voto nulo,0
000364,23,Voto Recurrido,0
000364,23,Total de electores de mesas computadas,276
000364,23,Total de votos afirmativos,256
000364,24,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,24,NOMINATION_SUBTOTAL,251
000364,24,Voto blanco,19
000364,24,Votos identidad impugnada,0
000364,24,Voto nulo,0
000364,24,Voto Recurrido,0
000364,24,Total de electores de mesas computadas,270
000364,24,Total de votos afirmativos,251
000364,25,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,25,NOMINATION_SUBTOTAL,259
000364,25,Voto blanco,16
000364,25,Votos identidad impugnada,0
000364,25,Voto nulo,1
000364,25,Voto Recurrido,2
000364,25,Total de electores de mesas computadas,278
000364,25,Total de votos afirmativos,259
000364,26,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,26,NOMINATION_SUBTOTAL,0
000364,26,Voto blanco,22
000364,26,Votos identidad impugnada,0
000364,26,Voto nulo,0
000364,26,Voto Recurrido,0
000364,26,Total de electores de mesas computadas,265
000364,26,Total de votos afirmativos,243
000364,27,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,27,NOMINATION_SUBTOTAL,261
000364,27,Voto blanco,12
000364,27,Votos identidad impugnada,0
000364,27,Voto nulo,0
000364,27,Voto Recurrido,0
000364,27,Total de electores de mesas computadas,273
000364,27,Total de votos afirmativos,261
000364,28,Cantidad de Sobres Cubierta del Comando Electoral,1
000364,28,NOMINATION_SUBTOTAL,253
000364,28,Voto blanco,6
000364,28,Votos identidad impugnada,0
000364,28,Voto nulo,9
000364,28,Voto Recurrido,0
000364,28,Total de electores de mesas computadas,269
000364,28,Total de votos afirmativos,253
000364,29,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,29,NOMINATION_SUBTOTAL,241
000364,29,Voto blanco,24
000364,29,Votos identidad impugnada,0
000364,29,Voto nulo,9
000364,29,Voto Recurrido,0
000364,29,Total de electores de mesas computadas,274
000364,29,Total de votos afirmativos,241
000364,30,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,30,NOMINATION_SUBTOTAL,243
000364,30,Voto blanco,28
000364,30,Votos identidad impugnada,0
000364,30,Voto nulo,0
000364,30,Voto Recurrido,0
000364,30,Total de electores de mesas computadas,271
000364,30,Total de votos afirmativos,243
000364,31,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,31,NOMINATION_SUBTOTAL,263
000364,31,Voto blanco,18
000364,31,Votos identidad impugnada,0
000364,31,Voto nulo,8
000364,31,Voto Recurrido,0
000364,31,Total de electores de mesas computadas,289
000364,31,Total de votos afirmativos,263
000364,32,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,32,NOMINATION_SUBTOTAL,244
000364,32,Voto blanco,22
000364,32,Votos identidad impugnada,0
000364,32,Voto nulo,1
000364,32,Voto Recurrido,0
000364,32,Total de electores de mesas computadas,267
000364,32,Total de votos afirmativos,244
000364,33,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,33,NOMINATION_SUBTOTAL,256
000364,33,Voto blanco,12
000364,33,Votos identidad impugnada,0
000364,33,Voto nulo,0
000364,33,Voto Recurrido,0
000364,33,Total de electores de mesas computadas,268
000364,33,Total de votos afirmativos,256
000364,34,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,34,NOMINATION_SUBTOTAL,247
000364,34,Voto blanco,14
000364,34,Votos identidad impugnada,0
000364,34,Voto nulo,6
000364,34,Voto Recurrido,0
000364,34,Total de electores de mesas computadas,267
000364,34,Total de votos afirmativos,247
000364,36,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,36,NOMINATION_SUBTOTAL,261
000364,36,Voto blanco,19
000364,36,Votos identidad impugnada,0
000364,36,Voto nulo,0
000364,36,Voto Recurrido,0
000364,36,Total de electores de mesas computadas,280
000364,36,Total de votos afirmativos,261
000364,37,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,37,NOMINATION_SUBTOTAL,256
000364,37,Voto blanco,11
000364,37,Votos identidad impugnada,0
000364,37,Voto nulo,8
000364,37,Voto Recurrido,2
000364,37,Total de electores de mesas computadas,277
000364,37,Total de votos afirmativos,256
000364,38,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,38,NOMINATION_SUBTOTAL,261
000364,38,Voto blanco,21
000364,38,Votos identidad impugnada,0
000364,38,Voto nulo,0
000364,38,Voto Recurrido,0
000364,38,Total de electores de mesas computadas,282
000364,38,Total de votos afirmativos,261
000364,39,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,39,NOMINATION_SUBTOTAL,259
000364,39,Voto blanco,13
000364,39,Votos identidad impugnada,0
000364,39,Voto nulo,0
000364,39,Voto Recurrido,0
000364,39,Total de electores de mesas computadas,272
000364,39,Total de votos afirmativos,259
000364,40,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,40,NOMINATION_SUBTOTAL,248
000364,40,Voto blanco,18
000364,40,Votos identidad impugnada,0
000364,40,Voto nulo,5
000364,40,Voto Recurrido,0
000364,40,Total de electores de mesas computadas,271
000364,40,Total de votos afirmativos,248
000364,41,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,41,NOMINATION_SUBTOTAL,244
000364,41,Voto blanco,13
000364,41,Votos identidad impugnada,0
000364,41,Voto nulo,4
000364,41,Voto Recurrido,0
000364,41,Total de electores de mesas computadas,261
000364,41,Total de votos afirmativos,244
000364,42,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,42,NOMINATION_SUBTOTAL,263
000364,42,Voto blanco,0
000364,42,Votos identidad impugnada,0
000364,42,Voto nulo,1
000364,42,Voto Recurrido,0
000364,42,Total de electores de mesas computadas,264
000364,42,Total de votos afirmativos,263
000364,43,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,43,NOMINATION_SUBTOTAL,243
000364,43,Voto blanco,29
000364,43,Votos identidad impugnada,6
000364,43,Voto nulo,0
000364,43,Voto Recurrido,0
000364,43,Total de electores de mesas computadas,278
000364,43,Total de votos afirmativos,243
000364,44,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,44,NOMINATION_SUBTOTAL,257
000364,44,Voto blanco,15
000364,44,Votos identidad impugnada,0
000364,44,Voto nulo,0
000364,44,Voto Recurrido,0
000364,44,Total de electores de mesas computadas,274
000364,44,Total de votos afirmativos,259
000364,45,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,45,NOMINATION_SUBTOTAL,251
000364,45,Voto blanco,26
000364,45,Votos identidad impugnada,0
000364,45,Voto nulo,2
000364,45,Voto Recurrido,0
000364,45,Total de electores de mesas computadas,279
000364,45,Total de votos afirmativos,251
000364,46,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,46,NOMINATION_SUBTOTAL,260
000364,46,Voto blanco,13
000364,46,Votos identidad impugnada,0
000364,46,Voto nulo,3
000364,46,Voto Recurrido,0
000364,46,Total de electores de mesas computadas,276
000364,46,Total de votos afirmativos,260
000364,47,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,47,NOMINATION_SUBTOTAL,0
000364,47,Voto blanco,0
000364,47,Votos identidad impugnada,0
000364,47,Voto nulo,0
000364,47,Voto Recurrido,0
000364,47,Total de electores de mesas computadas,248
000364,47,Total de votos afirmativos,248
000364,48,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,48,NOMINATION_SUBTOTAL,260
000364,48,Voto blanco,9
000364,48,Votos identidad impugnada,0
000364,48,Voto nulo,4
000364,48,Voto Recurrido,0
000364,48,Total de electores de mesas computadas,280
000364,48,Total de votos afirmativos,267
000364,49,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,49,NOMINATION_SUBTOTAL,239
000364,49,Voto blanco,16
000364,49,Votos identidad impugnada,0
000364,49,Voto nulo,0
000364,49,Voto Recurrido,0
000364,49,Total de electores de mesas computadas,255
000364,49,Total de votos afirmativos,239
000364,50,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,50,NOMINATION_SUBTOTAL,252
000364,50,Voto blanco,9
000364,50,Votos identidad impugnada,0
000364,50,Voto nulo,2
000364,50,Voto Recurrido,0
000364,50,Total de electores de mesas computadas,253
000364,50,Total de votos afirmativos,242
000364,51,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,51,NOMINATION_SUBTOTAL,260
000364,51,Voto blanco,10
000364,51,Votos identidad impugnada,0
000364,51,Voto nulo,0
000364,51,Voto Recurrido,0
000364,51,Total de electores de mesas computadas,270
000364,51,Total de votos afirmativos,260
000364,52,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,52,NOMINATION_SUBTOTAL,261
000364,52,Voto blanco,14
000364,52,Votos identidad impugnada,0
000364,52,Voto nulo,2
000364,52,Voto Recurrido,0
000364,52,Total de electores de mesas computadas,277
000364,52,Total de votos afirmativos,261
000364,53,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,53,NOMINATION_SUBTOTAL,272
000364,53,Voto blanco,9
000364,53,Votos identidad impugnada,0
000364,53,Voto nulo,6
000364,53,Voto Recurrido,0
000364,53,Total de electores de mesas computadas,287
000364,53,Total de votos afirmativos,272
000364,54,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,54,NOMINATION_SUBTOTAL,249
000364,54,Voto blanco,17
000364,54,Votos identidad impugnada,0
000364,54,Voto nulo,1
000364,54,Voto Recurrido,0
000364,54,Total de electores de mesas computadas,267
000364,54,Total de votos afirmativos,249
000364,55,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,55,NOMINATION_SUBTOTAL,252
000364,55,Voto blanco,21
000364,55,Votos identidad impugnada,0
000364,55,Voto nulo,4
000364,55,Voto Recurrido,0
000364,55,Total de electores de mesas computadas,277
000364,55,Total de votos afirmativos,252
000364,56,Cantidad de Sobres Cubierta del Comando Electoral,2
000364,56,NOMINATION_SUBTOTAL,253
000364,56,Voto blanco,13
000364,56,Votos identidad impugnada,0
000364,56,Voto nulo,1
000364,56,Voto Recurrido,0
000364,56,Total de electores de mesas computadas,259
000364,56,Total de votos afirmativos,243
000364,57,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,57,NOMINATION_SUBTOTAL,282
000364,57,Voto blanco,16
000364,57,Votos identidad impugnada,0
000364,57,Voto nulo,2
000364,57,Voto Recurrido,0
000364,57,Total de electores de mesas computadas,300
000364,57,Total de votos afirmativos,282
000364,58,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,58,NOMINATION_SUBTOTAL,265
000364,58,Voto blanco,13
000364,58,Votos identidad impugnada,0
000364,58,Voto nulo,0
000364,58,Voto Recurrido,0
000364,58,Total de electores de mesas computadas,278
000364,58,Total de votos afirmativos,265
000364,59,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,59,NOMINATION_SUBTOTAL,255
000364,59,Voto blanco,12
000364,59,Votos identidad impugnada,0
000364,59,Voto nulo,1
000364,59,Voto Recurrido,1
000364,59,Total de electores de mesas computadas,319
000364,59,Total de votos afirmativos,305
000364,60,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,60,NOMINATION_SUBTOTAL,239
000364,60,Voto blanco,0
000364,60,Votos identidad impugnada,0
000364,60,Voto nulo,0
000364,60,Voto Recurrido,0
000364,60,Total de electores de mesas computadas,239
000364,60,Total de votos afirmativos,239
000364,62,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,62,NOMINATION_SUBTOTAL,256
000364,62,Voto blanco,14
000364,62,Votos identidad impugnada,0
000364,62,Voto nulo,4
000364,62,Voto Recurrido,0
000364,62,Total de electores de mesas computadas,274
000364,62,Total de votos afirmativos,256
000364,63,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,63,NOMINATION_SUBTOTAL,262
000364,63,Voto blanco,19
000364,63,Votos identidad impugnada,0
000364,63,Voto nulo,0
000364,63,Voto Recurrido,0
000364,63,Total de electores de mesas computadas,281
000364,63,Total de votos afirmativos,262
000364,64,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,64,NOMINATION_SUBTOTAL,254
000364,64,Voto blanco,12
000364,64,Votos identidad impugnada,3
000364,64,Voto nulo,0
000364,64,Voto Recurrido,0
000364,64,Total de electores de mesas computadas,269
000364,64,Total de votos afirmativos,254
000364,65,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,65,NOMINATION_SUBTOTAL,245
000364,65,Voto blanco,25
000364,65,Votos identidad impugnada,3
000364,65,Voto nulo,1
000364,65,Voto Recurrido,0
000364,65,Total de electores de mesas computadas,274
000364,65,Total de votos afirmativos,245
000364,66,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,66,NOMINATION_SUBTOTAL,260
000364,66,Voto blanco,0
000364,66,Votos identidad impugnada,2
000364,66,Voto nulo,0
000364,66,Voto Recurrido,0
000364,66,Total de electores de mesas computadas,262
000364,66,Total de votos afirmativos,260
000364,67,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,67,NOMINATION_SUBTOTAL,260
000364,67,Voto blanco,10
000364,67,Votos identidad impugnada,0
000364,67,Voto nulo,2
000364,67,Voto Recurrido,0
000364,67,Total de electores de mesas computadas,272
000364,67,Total de votos afirmativos,260
000364,68,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,68,NOMINATION_SUBTOTAL,261
000364,68,Voto blanco,11
000364,68,Votos identidad impugnada,0
000364,68,Voto nulo,2
000364,68,Voto Recurrido,0
000364,68,Total de electores de mesas computadas,274
000364,68,Total de votos afirmativos,261
000364,69,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,69,NOMINATION_SUBTOTAL,261
000364,69,Voto blanco,20
000364,69,Votos identidad impugnada,1
000364,69,Voto nulo,2
000364,69,Voto Recurrido,0
000364,69,Total de electores de mesas computadas,284
000364,69,Total de votos afirmativos,261
000364,70,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,70,NOMINATION_SUBTOTAL,256
000364,70,Voto blanco,14
000364,70,Votos identidad impugnada,0
000364,70,Voto nulo,1
000364,70,Voto Recurrido,0
000364,70,Total de electores de mesas computadas,271
000364,70,Total de votos afirmativos,256
000364,71,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,71,NOMINATION_SUBTOTAL,271
000364,71,Voto blanco,8
000364,71,Votos identidad impugnada,0
000364,71,Voto nulo,11
000364,71,Voto Recurrido,0
000364,71,Total de electores de mesas computadas,290
000364,71,Total de votos afirmativos,271
000364,72,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,72,NOMINATION_SUBTOTAL,245
000364,72,Voto blanco,20
000364,72,Votos identidad impugnada,0
000364,72,Voto nulo,5
000364,72,Voto Recurrido,0
000364,72,Total de electores de mesas computadas,270
000364,72,Total de votos afirmativos,245
000364,73,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,73,NOMINATION_SUBTOTAL,254
000364,73,Voto blanco,27
000364,73,Votos identidad impugnada,0
000364,73,Voto nulo,5
000364,73,Voto Recurrido,0
000364,73,Total de electores de mesas computadas,286
000364,73,Total de votos afirmativos,254
000364,74,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,74,NOMINATION_SUBTOTAL,250
000364,74,Voto blanco,17
000364,74,Votos identidad impugnada,0
000364,74,Voto nulo,6
000364,74,Voto Recurrido,0
000364,74,Total de electores de mesas computadas,273
000364,74,Total de votos afirmativos,250
000364,75,Cantidad de Sobres Cubierta del Comando Electoral,1
000364,75,NOMINATION_SUBTOTAL,258
000364,75,Voto blanco,18
000364,75,Votos identidad impugnada,0
000364,75,Voto nulo,2
000364,75,Voto Recurrido,0
000364,75,Total de electores de mesas computadas,279
000364,75,Total de votos afirmativos,258
000364,76,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,76,NOMINATION_SUBTOTAL,256
000364,76,Voto blanco,12
000364,76,Votos identidad impugnada,0
000364,76,Voto nulo,0
000364,76,Voto Recurrido,0
000364,76,Total de electores de mesas computadas,264
000364,76,Total de votos afirmativos,252
000364,77,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,77,NOMINATION_SUBTOTAL,255
000364,77,Voto blanco,7
000364,77,Votos identidad impugnada,0
000364,77,Voto nulo,0
000364,77,Voto Recurrido,0
000364,77,Total de electores de mesas computadas,262
000364,77,Total de votos afirmativos,255
000364,78,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,78,NOMINATION_SUBTOTAL,243
000364,78,Voto blanco,21
000364,78,Votos identidad impugnada,0
000364,78,Voto nulo,2
000364,78,Voto Recurrido,0
000364,78,Total de electores de mesas computadas,266
000364,78,Total de votos afirmativos,243
000364,79,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,79,NOMINATION_SUBTOTAL,257
000364,79,Voto blanco,21
000364,79,Votos identidad impugnada,0
000364,79,Voto nulo,3
000364,79,Voto Recurrido,0
000364,79,Total de electores de mesas computadas,281
000364,79,Total de votos afirmativos,257
000364,80,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,80,NOMINATION_SUBTOTAL,252
000364,80,Voto blanco,20
000364,80,Votos identidad impugnada,0
000364,80,Voto nulo,2
000364,80,Voto Recurrido,0
000364,80,Total de electores de mesas computadas,274
000364,80,Total de votos afirmativos,252
000364,81,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,81,NOMINATION_SUBTOTAL,256
000364,81,Voto blanco,20
000364,81,Votos identidad impugnada,0
000364,81,Voto nulo,0
000364,81,Voto Recurrido,0
000364,81,Total de electores de mesas computadas,276
000364,81,Total de votos afirmativos,256
000364,82,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,82,NOMINATION_SUBTOTAL,259
000364,82,Voto blanco,18
000364,82,Votos identidad impugnada,0
000364,82,Voto nulo,2
000364,82,Voto Recurrido,0
000364,82,Total de electores de mesas computadas,279
000364,82,Total de votos afirmativos,259
000364,83,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,83,NOMINATION_SUBTOTAL,252
000364,83,Voto blanco,21
000364,83,Votos identidad impugnada,0
000364,83,Voto nulo,0
000364,83,Voto Recurrido,0
000364,83,Total de electores de mesas computadas,248
000364,83,Total de votos afirmativos,227
000364,84,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,84,NOMINATION_SUBTOTAL,273
000364,84,Voto blanco,7
000364,84,Votos identidad impugnada,0
000364,84,Voto nulo,2
000364,84,Voto Recurrido,0
000364,84,Total de electores de mesas computadas,282
000364,84,Total de votos afirmativos,273
000364,85,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,85,NOMINATION_SUBTOTAL,257
000364,85,Voto blanco,20
000364,85,Votos identidad impugnada,0
000364,85,Voto nulo,1
000364,85,Voto Recurrido,0
000364,85,Total de electores de mesas computadas,278
000364,85,Total de votos afirmativos,257
000364,87,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,87,NOMINATION_SUBTOTAL,253
000364,87,Voto blanco,0
000364,87,Votos identidad impugnada,0
000364,87,Voto nulo,26
000364,87,Voto Recurrido,0
000364,87,Total de electores de mesas computadas,279
000364,87,Total de votos afirmativos,253
000364,88,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,88,NOMINATION_SUBTOTAL,251
000364,88,Voto blanco,27
000364,88,Votos identidad impugnada,0
000364,88,Voto nulo,0
000364,88,Voto Recurrido,0
000364,88,Total de electores de mesas computadas,278
000364,88,Total de votos afirmativos,251
000364,89,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,89,NOMINATION_SUBTOTAL,239
000364,89,Voto blanco,18
000364,89,Votos identidad impugnada,0
000364,89,Voto nulo,3
000364,89,Voto Recurrido,0
000364,89,Total de electores de mesas computadas,260
000364,89,Total de votos afirmativos,239
000364,90,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,90,NOMINATION_SUBTOTAL,229
000364,90,Voto blanco,24
000364,90,Votos identidad impugnada,0
000364,90,Voto nulo,0
000364,90,Voto Recurrido,0
000364,90,Total de electores de mesas computadas,253
000364,90,Total de votos afirmativos,229
000364,91,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,91,NOMINATION_SUBTOTAL,250
000364,91,Voto blanco,23
000364,91,Votos identidad impugnada,0
000364,91,Voto nulo,3
000364,91,Voto Recurrido,0
000364,91,Total de electores de mesas computadas,276
000364,91,Total de votos afirmativos,250
000364,92,Cantidad de Sobres Cubierta del Comando Electoral,1
000364,92,NOMINATION_SUBTOTAL,249
000364,92,Voto blanco,15
000364,92,Votos identidad impugnada,0
000364,92,Voto nulo,1
000364,92,Voto Recurrido,0
000364,92,Total de electores de mesas computadas,262
000364,92,Total de votos afirmativos,245
000364,93,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,93,NOMINATION_SUBTOTAL,276
000364,93,Voto blanco,7
000364,93,Votos identidad impugnada,0
000364,93,Voto nulo,1
000364,93,Voto Recurrido,0
000364,93,Total de electores de mesas computadas,284
000364,93,Total de votos afirmativos,276
000364,94,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,94,NOMINATION_SUBTOTAL,242
000364,94,Voto blanco,0
000364,94,Votos identidad impugnada,0
000364,94,Voto nulo,0
000364,94,Voto Recurrido,0
000364,94,Total de electores de mesas computadas,242
000364,94,Total de votos afirmativos,242
000364,96,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,96,NOMINATION_SUBTOTAL,247
000364,96,Voto blanco,24
000364,96,Votos identidad impugnada,0
000364,96,Voto nulo,1
000364,96,Voto Recurrido,0
000364,96,Total de electores de mesas computadas,272
000364,96,Total de votos afirmativos,247
000364,97,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,97,NOMINATION_SUBTOTAL,225
000364,97,Voto blanco,24
000364,97,Votos identidad impugnada,0
