LEGAJO;APELLIDO Y NOMBRE;PL;NIV;MOD;DESCRIPCION
37250/1;INCHAURRONDO SANTIAGO;P;2;40 hs.;TECNICO INICIAL
18450/1;KRIGER MARIA CRISTINA;P;22;40 hs.;PROFESIONAL CARRERA MAYOR SUPERIOR
23881/2;LAFFAN LEANDRO JOSE;P;31;35 hs.;JEFE DE DEPARTAMENTO POR CONCURSO
22700/2;LEFROU DANIEL ROMAN;P;21;35 hs.;PROFESIONAL CARRERA MAYOR ESP.
36042/2;LEVY PABLO FABIAN;P;2;40 hs.;INSPECTOR INICIAL
17819/1;LONGHI MARIANA NATALIA;P;20;35 hs.;JEFE DE COMPRAS
36294/1;LORENZO GUILLERMO;P;2;40 hs.;TECNICO INICIAL
36305/2;LUBOZ JOSEFINA;P;2;40 hs.;TECNICO INICIAL
21892/1;LUCHINI LISANDRO;P;31;35 hs.;JEFE DE DEPARTAMENTO H/LLAM. A CONC.
19730/1;LUNA ALDO DANIEL;P;31;35 hs.;JEFE DE DEPARTAMENTO POR CONCURSO
36053/2;MARCET CARLOS ABEL;P;2;40 hs.;INSPECTOR INICIAL
33769/1;MARTIN BERNARDO;P;80;35 hs.;PRESIDENTE
27757/1;MARTINEZ MARIANA;P;17;40 hs.;PROFESIONAL CARRERA MAYOR I
35437/3;MARTINEZ PALEO GONZALO ESTEBAN;P;2;40 hs.;INSPECTOR INICIAL
37253/1;MEDLEY CATALINA;P;2;40 hs.;TECNICO INICIAL
26512/1;MENDEZ SERGIO DANIEL;P;14;40 hs.;TECNICO III
26941/1;MENDEZ VALERIA;P;65;35 hs.;DIRECTORA GENERAL
28572/1;MUZZIO CAROLINA;P;55;99;DIRECTORA COORDINADORA JURIDICA
34940/1;OCAMPO HORACIO DARIO;P;15;99;DIRECTOR COORDINADOR
28636/1;PANUNZIO FLORENCIA IDALIS;P;11;40 hs.;TECNICO ESPECIALIZADO II
26485/1;PARRA PATRICIO RAMIRO;P;98;40 hs.;PROFESIONAL CARRERA MAYOR II
37248/1;PELLIZARI SIMON;P;2;40 hs.;TECNICO INICIAL
30971/1;PEREZ NATALIA SOLEDAD;P;14;40 hs.;TECNICO III
30236/1;PILAS MAIRA;P;17;40 hs.;PROFESIONAL CARRERA MAYOR I
21173/1;RABANO MONICA BEATRIZ;P;98;35 hs.;ARQUITECTO II
19092/1;RAMIREZ CAMILO NORBERTO;P;10;42 hs.;INSPECTOR GENERAL II
30887/1;REGIS DAIANA;P;14;40 hs.;TECNICO III
37252/1;RIVAROLA MALENA;P;2;40 hs.;TECNICO INICIAL
30896/1;RIZZI VICENTE MAURO;P;14;45 hs.;TECNICO III
37136/1;ROMERO DAMIAN;P;2;40 hs.;TECNICO INICIAL
33779/2;ROSA PATRICIO EDUARDO;P;2;40 hs.;TECNICO INICIAL
37154/1;SANCHEZ CAROLINA ANABELLA;P;2;40 hs.;TECNICO INICIAL
18336/2;SARION MONICA MABEL;P;21;40 hs.;PROFESIONAL CARRERA MAYOR ESP.
26885/1;SCALISI MAXIMILIANO ABEL;P;31;35 hs.;JEFE DE DEPARTAMENTO H/LLAM. A CONC.
31723/1;SCARANO LAUREANO RAUL;P;14;45 hs.;TECNICO III
27776/1;SCINARDO RATTO CRISTIAN;P;98;35 hs.;PROFESIONAL CARRERA MAYOR II
19859/1;SIGALOVSKY ESTELA BEATRIZ;P;18;35 hs.;TECNICO IV
27770/1;SOULE EMANUEL;P;98;40 hs.;PROFESIONAL CARRERA MAYOR II
34839/1;TARELA YANINA BELEN;P;2;40 hs.;TECNICO INICIAL
31629/1;TIBALDI FRANCO;P;17;40 hs.;PROFESIONAL CARRERA MAYOR I
37245/1;TOURN ABI MARIA DANIELA;P;2;40 hs.;TECNICO INICIAL
20646/1;TOVAR MARCELO RICARDO;P;30;40 hs.;JEFE DE DIVISION H/LLAMADO A CONC.
25333/1;VALDERREY MARTIN ABEL;P;10;35 hs.;SECRETARIO ADMINISTRATIVO
37274/1;VILLARREAL LUCIANA;P;2;40 hs.;TECNICO INICIAL
37243/1;VILLAVERDE NICOLAS;P;2;40 hs.;TECNICO INICIAL
33113/1;WEHEREN GASTON;P;5;44 hs.;OBRERO AVANZADO
37135/1;ZORZI MARIA LOUDES;P;2;40 hs.;TECNICO INICIAL
28004/4;ZORZUTTI EUGENIA;P;2;40 hs.;TECNICO INICIAL
