LEGAJO,DIGITO,APELLIDO Y NOMBRE,NIVEL,MODULO,MODULO CARGO
25610,1,"CAPDEVILLE, LAURA JIMENA",17,40 hs.,PROFESIONAL CARRERA MAYOR I
28310,1,"DI MAURO, MARIANO NESTOR",17,40 hs.,PROFESIONAL CARRERA MAYOR I
28357,1,"FERNANDEZ, PABLO CESAR",17,40 hs.,PROFESIONAL CARRERA MAYOR I
26485,1,"PARRA, PATRICIO RAMIRO",17,40 hs.,PROFESIONAL CARRERA MAYOR I
26018,1,"SEGURA, FERNANDO ALVARO",17,40 hs.,PROFESIONAL CARRERA MAYOR I
27864,1,"ESTABILLO GRECO, DAVID JOSE",6,40 hs.,TECNICO I
26482,1,"GIORDANO, FABIANA PAOLA",14,40 hs.,TECNICO III
21945,1,"CHAVARRI, LEONARDO MARTIN",18,40 hs.,TECNICO IV
18336,1,SARION MONICA,20,40 hs.,TECNICO ESPECIALIZADO  IV
29327,1,"BATTOCLETTI, ANTONELLA",6,40 hs.,TECNICO I
26512,1,"MENDEZ, SERGIO DANIEL",2,40 hs.,TECNICO INICIAL
30971,1,"PEREZ, NATALIA SOLEDAD",6,40 hs.,AUXILIAR INFORMES TURISMO
19092,1,"RAMIREZ, CAMILO NORBERTO",6,42 hs.,INSPECTOR GENERAL I
18811,1,"CARUSO, CLAUDIO LEONARDO",22,42 hs.,PROFESIONAL CARRERA MAYOR SUPERIOR
25778,1,"GRAF, ROBERTO ROLANDO",15,44 hs.,CAPATAZ II
33113,1,"WEHEREN, GASTON IGNACIO",1,44 hs.,OBRERO INICIAL
27425,1,"BETTOLI, FRANCISCO JOSE",6,45 hs.,AUXILIAR INFORMES TURISMO
28630,1,"FALACARA, JUAN CRUZ",18,45 hs.,SUPERIOR ADMINISTRATIVO
27859,1,"ARAUZ, PABLO GUILLERMO",18,45 hs.,SUPERVISOR INSPECTORES
22699,1,"CALDIERO, DIEGO JAVIER",20,45 hs.,TECNICO ESPECIALIZADO IV
28606,1,"FERREYRA MACEDO, ELIN CONSTANZA",6,45 hs.,TECNICO I
30896,1,"RIZZI, VICENTE MAURO",6,45 hs.,TECNICO I
31723,1,"SCARANO, LAUREANO RAUL",6,45 hs.,TECNICO I
30057,1,"DAVID, FERNANDO",10,45 hs.,TECNICO II
26475,1,"GARCIA, MARIANA SOLEDAD",18,45 hs.,TECNICO IV
8370,1,"IRAOLA, ANA LILIANA",18,45 hs.,TECNICO IV
28103,1,GOBELLO MARCELO,6,45 hs.,TECNICO I
15068,1,"SANTOS, LILIANA BEATRIZ",60,99,CONTADOR ENTE DESCENTRALIZADO
34122,1,BOUBEE JOSE IGNACIO,15,99,DIRECTOR COORDINADOR
21173,1,"RABANO, MONICA BEATRIZ",15,99,DIRECTOR COORDINADOR
17819,1,"LONGHI, MARIANA NATALIA",20,99,JEFE DE COMPRAS ENTE DESCENTRALIZADO
33038,1,"MAGNOLER, GABRIELA",80,99,PRESIDENTE ENTE DESCENTRALIZADO
21020,1,"CARPINETO, CAROLINA",20,99,TESORERO ENTE DESCENTRALIZADO
32885,1,"ZANIER, JORGE MARIO",70,99,VICEPRESIDENTE ENTE DESCENTRALIZADO
