nivel;18hs. Cod.63;24hs.Cod.64;30hs.Cod.65;35hs.Cod.00;36hs.Cod.66;40hs.Cod.67;42hs.Cod.68;44hs.Cod.69;45hs.Cod.74;48hs.Cod.70;50hs.Cod.71;60hs.Cod.72;70hs.Cod.73
13; $ 44.944,83 ; $ 59.926,43 ; $ 74.908,06 ; $ 87.392,72 ; $ 89.889,66 ; $ 99.877,37 ; $ 104.871,27 ; $ 109.865,15 ; $ 112.362,07 ; $ 119.852,87 ; $ 124.846,75 ; $ 149.816,09 ; $ 174.785,43 
14; $ 48.347,84 ; $ 64.463,80 ; $ 80.579,77 ; $ 94.009,72 ; $ 96.695,71 ; $ 107.439,71 ; $ 112.811,70 ; $ 118.183,67 ; $ 120.869,62 ; $ 128.927,61 ; $ 134.299,60 ; $ -   ; $ 188.019,47 
15; $ 48.649,65 ; $ 64.866,19 ; $ 81.082,76 ; $ 94.596,54 ; $ 97.299,32 ; $ 108.110,33 ; $ 113.515,85 ; $ 118.921,37 ; $ 121.624,12 ; $ 129.732,37 ; $ 135.137,92 ; $ 162.165,49 ; $ -   
16; $ 50.730,53 ; $ 67.640,76 ; $ 84.550,94 ; $ 98.642,75 ; $ 101.461,11 ; $ 112.734,60 ; $ 118.371,30 ; $ 124.008,05 ; $ 126.826,39 ; $ 135.281,48 ; $ 140.918,24 ; $ -   ; $ -   
17; $ 55.367,32 ; $ 73.823,10 ; $ 92.278,82 ; $ 107.658,65 ; $ 110.734,61 ; $ 123.038,48 ; $ 129.190,39 ; $ 135.342,31 ; $ 138.418,26 ; $ 147.646,16 ; $ 153.798,09 ; $ -   ; $ -   
18; $ 55.938,62 ; $ 74.584,83 ; $ 93.231,03 ; $ 108.769,55 ; $ 111.877,23 ; $ 124.308,06 ; $ 130.523,46 ; $ 136.738,84 ; $ 139.846,52 ; $ 149.169,65 ; $ 155.385,04 ; $ 186.462,09 ; $ 217.539,11 
19; $ 62.890,84 ; $ 83.854,43 ; $ 104.818,04 ; $ 122.287,70 ; $ 125.781,63 ; $ 139.757,41 ; $ 146.745,27 ; $ 153.733,12 ; $ 157.227,09 ; $ 167.708,86 ; $ 174.696,74 ; $ -   ; $ -   
20; $ 63.946,85 ; $ 85.262,42 ; $ 106.578,03 ; $ 124.341,03 ; $ 127.893,61 ; $ 142.104,02 ; $ 149.209,23 ; $ 156.314,40 ; $ 159.867,05 ; $ 170.524,82 ; $ 177.630,04 ; $ 213.156,03 ; $ 248.682,05 
98; $ 66.712,98 ; $ 88.950,60 ; $ 111.188,27 ; $ 129.719,63 ; $ 133.425,90 ; $ 148.251,01 ; $ 155.663,56 ; $ 163.076,12 ; $ 166.782,40 ; $ 177.901,19 ; $ 185.313,79 ; $ -   ; $ -   
21; $ 76.148,17 ; $ 101.530,87 ; $ 126.913,62 ; $ 148.065,90 ; $ 152.296,35 ; $ 169.218,18 ; $ 177.679,05 ; $ 186.139,98 ; $ 190.370,42 ; $ 203.061,78 ; $ 211.522,68 ; $ -   ; $ -   
22; $ 94.336,21 ; $ 125.781,63 ; $ 157.227,05 ; $ 183.431,54 ; $ 188.672,44 ; $ 209.636,03 ; $ 220.117,86 ; $ 230.599,66 ; $ 235.840,57 ; $ 251.563,27 ; $ 262.045,06 ; $ -   ; $ -   
;;;;;;;;;;;;;
