8 %  sobre 06-15;nivel;18hs. Cod.63;24hs.Cod.64;30hs.Cod.65;35hs.Cod.00;36hs.Cod.66;40hs.Cod.67;42hs.Cod.68;44hs.Cod.69;45hs.Cod.74;48hs.Cod.70;50hs.Cod.71;60hs.Cod.72;70hs.Cod.73;
;15; $ 64.977,28 ; $ 86.636,36 ; $ 108.295,47 ; $ 126.344,69 ; $ 129.954,57 ; $ 144.393,93 ; $ 151.613,63 ; $ 158.833,33 ; $ 162.443,17 ; $ 173.272,69 ; $ 180.492,43 ; $ 216.590,89 ; $ -   ;
;16; $ 67.756,53 ; $ 90.342,12 ; $ 112.927,62 ; $ 131.748,88 ; $ 135.513,12 ; $ 150.570,19 ; $ 158.098,65 ; $ 165.627,19 ; $ 169.391,41 ; $ 180.684,17 ; $ 188.212,71 ; $ -   ; $ -   ;
;17; $ 73.949,50 ; $ 98.599,35 ; $ 123.249,11 ; $ 143.790,66 ; $ 147.898,96 ; $ 164.332,21 ; $ 172.548,81 ; $ 180.765,41 ; $ 184.873,71 ; $ 197.198,64 ; $ 205.415,26 ; $ -   ; $ -   ;
;18; $ 74.712,53 ; $ 99.616,73 ; $ 124.520,90 ; $ 145.274,40 ; $ 149.425,07 ; $ 166.027,89 ; $ 174.329,28 ; $ 182.630,64 ; $ 186.781,32 ; $ 199.233,43 ; $ 207.534,81 ; $ 249.041,83 ; $ 290.548,81 ;
;19; $ 83.998,04 ; $ 111.997,35 ; $ 139.996,70 ; $ 163.329,47 ; $ 167.996,01 ; $ 186.662,29 ; $ 195.995,40 ; $ 205.328,49 ; $ 209.995,09 ; $ 223.994,71 ; $ 233.327,84 ; $ -   ; $ -   ;
;20; $ 85.408,46 ; $ 113.877,89 ; $ 142.347,37 ; $ 166.071,93 ; $ 170.816,80 ; $ 189.796,46 ; $ 199.286,30 ; $ 208.776,09 ; $ 213.521,06 ; $ 227.755,75 ; $ 237.245,60 ; $ 284.694,70 ; $ 332.143,83 ;
;98; $ 89.102,95 ; $ 118.803,89 ; $ 148.504,88 ; $ 173.255,67 ; $ 178.205,82 ; $ 198.006,49 ; $ 207.906,82 ; $ 217.807,14 ; $ 222.757,31 ; $ 237.607,75 ; $ 247.508,14 ; $ -   ; $ -   ;
;21; $ 101.704,75 ; $ 135.606,30 ; $ 169.507,92 ; $ 197.759,25 ; $ 203.409,51 ; $ 226.010,58 ; $ 237.311,06 ; $ 248.611,62 ; $ 254.261,87 ; $ 271.212,65 ; $ 282.513,17 ; $ -   ; $ -   ;
;22; $ 125.996,99 ; $ 167.996,01 ; $ 209.995,03 ; $ 244.994,18 ; $ 251.994,02 ; $ 279.993,32 ; $ 293.993,04 ; $ 307.992,69 ; $ 314.992,55 ; $ 335.992,04 ; $ 349.991,69 ; $ -   ; $ -   ;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
