LEGAJO,DIGITO,APELLIDO Y NOMBRE,NIVEL,MODULO,DESCRIPCION
33224,1,"CAMPOS, ROSANA ANDREA",7,99,AUXILIAR ADMINISTRATIVO II
32780,1,"CANGARO RIOS, KEVIN",6,99,AUXILIAR ADMINISTRATIVO I
30556,2,"CANSOBRE, CHRISTIAN",6,35 hs.,ORDENANZA I
33672,1,"CARDOSO, EDUARDO ARIEL",3,99,AUXILIAR TECNICO III
26558,3,"CARESSA, PABLO FABIAN",7,99,AUXILIAR ADMINISTRATIVO II
32021,1,"CARMONA, CARLOS RAFAEL",7,99,AUXILIAR ADMINISTRATIVO II
32659,1,"CARRANCIO, ALEJANDRO ANGEL",8,99,CONCEJAL
32637,1,"CARRARA, MARCELO",8,99,CONCEJAL
24847,4,"CASANOVAS, EZEQUIEL",6,35 hs.,AUXILIAR ADMINISTRATIVO
33673,1,"CASAS, DAIANA AYELEN",7,99,AUXILIAR ADMINISTRATIVO II
31003,1,"CASTIGLIONI, GRACIELA JUANA",2,99,SECRETARIO DE CONCEJAL
30922,1,"CASTRO, CAROLA LUCIA",6,99,AUXILIAR ADMINISTRATIVO I
18284,1,"CAVALLUCCI, SANDRA LILIANA",98,45 hs.,PROFESIONAL MAYOR II
32595,1,"CAVIGLIA, HERNAN ANTONIO",2,99,SECRETARIO DE CONCEJAL
32752,1,"CAYROL, MARIA JOSE",7,99,AUXILIAR ADMINISTRATIVO II
27960,2,"CENTURION, MELISA NOEMI",5,99,AUXILIAR TÉCNICO III
32219,1,"CEPEDA, MARIA LAURA",2,99,SECRETARIO DE CONCEJAL
33678,1,"CERMINARIO, GONZALO GABRIEL",2,99,SECRETARIO DE CONCEJAL
33741,1,"CEROLINI, ENZO",4,99,AUXILIAR TECNICO II
31297,2,"CERSOSIMO, FRANCISCO",2,99,SECRETARIO DE CONCEJAL
30940,1,"CHAET, GONZALO",2,99,SECRETARIO DE CONCEJAL
27242,1,"CHIRI, GRACIELA HORTENSIA",5,99,AUXILIAR TÉCNICO III
26900,9,"CIANO, ARIEL",8,99,CONCEJAL
33341,1,"CIDES NARVARTE, NICOLAS",7,99,AUXILIAR ADMINISTRATIVO II
24539,4,"CIRESE, GERARDO FEDERICO",2,99,SECRETARIO DE CONCEJAL
33208,1,"CISNEROS, BEATRIZ LAURA",7,99,AUXILIAR ADMINISTRATIVO II
27953,1,"CLEMENTE, PAOLA ELISABETH",7,99,AUXILIAR ADMINISTRATIVO II
27088,2,"COGGI, PAULINA ESTER",6,99,AUXILIAR ADMINISTRATIVO I
32306,1,"COLAZO, ALBERTO DOMINGO",2,99,SECRETARIO DE CONCEJAL
16878,5,"CORIA, MARIA CRISTINA",8,99,CONCEJAL
33675,1,"CRESPO, ANDRES ALBERTO",3,99,AUXILIAR TECNICO III
29050,1,"CRESPO, CARLOS",14,35 hs.,SUPERVISOR ADMINISTRATIVO
30765,1,"CUESTA, FERNANDO JOSE",65,99,DEFENSOR DEL PUEBLO - TITULAR
30941,1,"CUESTA, MARIANA",2,99,SECRETARIO DE CONCEJAL
33470,1,"CVITANOVIC, NOELIA",7,99,AUXILIAR ADMINISTRATIVO II
25885,2,D AMORE PABLO ANTONIO,31,35 hs.,JEFE DE DEPARTAMENTO
33677,1,"DE LOS SANTOS, CARLOS DANIEL",6,99,AUXILIAR ADMINISTRATIVO I
17362,1,"DEL RIO, DAVID HORACIO",31,35 hs.,JEFE DE DEPARTAMENTO
30544,2,"DEMATTEI MILIORANZA, MARIEL MARIA",7,99,AUXILIAR ADMINISTRATIVO II
21170,1,"DI CAPRIO, ANA ROSA",18,35 hs.,TÉCNICO IV
33744,1,"DI LUCENTE, NATALIN ANABELA",4,99,AUXILIAR TECNICO II
32651,1,"DI PAOLA, MARIANELA ANALIA",6,99,AUXILIAR ADMINISTRATIVO I
27984,1,"DI SARIO, CLAUDIO GABRIEL",6,99,AUXILIAR ADMINISTRATIVO I
29782,1,"DIAZ MAY, CECILIA INES",7,99,AUXILIAR ADMINISTRATIVO II
26925,4,"DICANDILO, MARIA EUGENIA",2,99,SECRETARIO DE CONCEJAL
8822,1,"DIEZ, SILVIA GLADYS",32,35 hs.,DIRECTOR
32186,1,"DINA, FLORENCIA ANTONELLA",7,99,AUXILIAR ADMINISTRATIVO II
27734,1,"DIVENUTO, GABRIEL EDUARDO",16,35 hs.,PROGRAMADOR JUNIOR
25989,1,"DOBAL, CECILIA",7,99,AUXILIAR ADMINISTRATIVO II
33242,1,"DOVAL, GASTON ALEJANDRO",1,99,SECRETARIO DE BLOQUE
20986,1,"DUTHEY, ENRIQUE PABLO",31,35 hs.,JEFE DE DEPARTAMENTO
33681,1,"EMERY, KAREN ANA",1,99,SECRETARIO DE BLOQUE
32687,1,"ENTRENA, IVAN KEVIN",7,99,AUXILIAR ADMINISTRATIVO II
29285,2,"ERSINGER, MELANIA MARIA",7,99,AUXILIAR ADMINISTRATIVO II
27951,1,"ESPINAL, ESTEBAN",3,99,AUXILIAR TECNICO I
33676,1,"ESPINOSA, JACINTO TEODORO",6,99,AUXILIAR ADMINISTRATIVO I
15776,1,"ESQUIVEL, CELINA OFELIA",31,35 hs.,JEFE DE DEPARTAMENTO
33690,1,"ESTEBERENA, SERGIO FABIAN",7,99,AUXILIAR ADMINISTRATIVO II
30473,2,"ESTRADA, ALEJANDRO JOAQUIN",6,99,AUXILIAR ADMINISTRATIVO I
27820,1,"FAGNANI, BARBARA SOFIA",6,35 hs.,AUXILIAR ADMINISTRATIVO
17832,1,"FAGUAGA, ANGEL FRANCISCO",18,35 hs.,SUPERIOR ADMINISTRATIVO
27964,1,"FASINATO, JIMENA",6,99,AUXILIAR ADMINISTRATIVO I
33732,1,"FELIZIA, GABRIEL ENRIQUE",6,99,AUXILIAR ADMINISTRATIVO I
27064,2,"FERNANDEZ, MARCELO HERMINIO",8,99,CONCEJAL
32215,1,"FERNANDEZ, NOELIA",2,99,SECRETARIO DE CONCEJAL
30084,1,"FERRANTE, MARIA ROSA",6,99,AUXILIAR ADMINISTRATIVO I
30927,1,"FERRO, JOSEFINA",6,99,AUXILIAR ADMINISTRATIVO I
33029,1,"FONTANA, REBECA TATIANA",6,99,AUXILIAR ADMINISTRATIVO I
30915,1,"FOSSATI, JUAN IGANCIO",6,99,AUXILIAR ADMINISTRATIVO I
21999,5,"FRANCO, HUGO ALBERTO",6,99,AUXILIAR ADMINISTRATIVO I
22331,1,"FRANCO, OLGA EVA",5,99,AUXILIAR TÉCNICO III
24270,4,"FRATI, MATIAS FERNANDO",2,99,SECRETARIO DE CONCEJAL
10230,1,"FREIJO, ADRIAN ENRIQUE",7,99,AUXILIAR ADMINISTRATIVO II
32833,1,"GAILLOUR, JANO EMMANUEL",3,99,AUXILIAR TÉCNICO I
32698,1,"GAITE, GABRIELA SANDRA",7,99,AUXILIAR ADMINISTRATIVO II
30932,1,"GALARREGUI, FERNANDO PABLO",6,99,AUXILIAR ADMINISTRATIVO I
33726,1,"GALASSI, LEONARDO PABLO MARTIN",3,99,AUXILIAR TECNICO I
32602,1,"GALEANO, MARIA SOLEDAD",6,99,AUXILIAR ADMINISTRATIVO I
32216,1,"GARCIA SERVENTICH, AGUSTINA",6,99,AUXILIAR ADMINISTRATIVO I
32714,1,"GARCIA, DIEGO ALEJANDRO SEBASTIAN",1,99,SECRETARIO DE BLOQUE
32825,1,"GARCIA, JOAQUIN JORGE",6,99,AUXILIAR ADMINISTRATIVO I
33702,1,"GARCIA, MARIA VALERIA",6,99,AUXILIAR ADMINISTRATIVO I
32715,1,"GARCIA, PRISCILA MARIA LAURA",6,99,AUXILIAR ADMINISTRATIVO I
26198,1,"GIACOMANTONE, LUIS MARIA",3,99,AUXILIAR TECNICO I
32760,1,"GIACONI, JULIETA",6,99,AUXILIAR ADMINISTRATIVO I
32724,1,"GIANNOTTI, MARIO EDUARDO",7,99,AUXILIAR ADMINISTRATIVO II
23235,3,"GIMENEZ, GUSTAVO RAUL",7,99,AUXILIAR ADMINISTRATIVO II
33727,1,"GIORGETTI, SANTIAGO",7,99,AUXILIAR ADMINISTRATIVO II
30943,1,"GIOVANETONI, NATALIN",6,99,AUXILIAR ADMINISTRATIVO I
18098,1,"GIULIETTI, MARIA LAURA",32,35 hs.,DIRECTOR
32716,1,"GODOY, MARIA GABRIELA",7,99,AUXILIAR ADMINISTRATIVO II
29416,1,"GODOY, MARIA VICTORIA",7,99,AUXILIAR ADMINISTRATIVO II
32699,1,"GOMEZ, MONICA ELIZABETH",6,99,AUXILIAR ADMINISTRATIVO I
33703,1,"GONZALEZ DÍAZ, DANIEL NICOLAS",7,99,AUXILIAR ADMINISTRATIVO II
30920,1,"GONZALEZ OROZCO, FLORENCIA",2,99,SECRETARIO DE CONCEJAL
33669,1,"GONZALEZ, ANGELICA HAYDEE",8,99,CONCEJAL
31962,1,"GONZALEZ, CATALINA",7,99,AUXILIAR ADMINISTRATIVO II
29961,2,"GONZALEZ, MIGUEL ENRIQUE",3,99,AUXILIAR TECNICO III
30353,1,"GONZALEZ, SILVIA ELIZABETH",7,99,AUXILIAR ADMINISTRATIVO II
33742,1,"GONZALEZ, SILVIA NOEMI",4,99,AUXILIAR TECNICO II
22833,5,"GOROSTEGUI, NORMA PATRICIA",7,99,AUXILIAR ADMINISTRATIVO II
21345,4,"GRECO, GUSTAVO OSVALDO",4,99,AUXILIAR TECNICO II
33745,1,"GRIECO, DANIELA ALEJANDRA",4,99,AUXILIAR TECNICO II
33685,1,"GUTIERREZ, LEANDRO",6,99,AUXILIAR ADMINISTRATIVO I
30114,7,"GUTIERREZ, MARCOS HORACIO",8,99,CONCEJAL
33629,1,"GUTVAY, ROMINA LUZ",7,99,AUXILIAR ADMINISTRATIVO II
12510,2,"HERMIDA, MANUEL BAUTISTA",5,99,AUXILIAR TÉCNICO III
32314,1,"HERRERA, NESTOR FERNANDO",6,99,AUXILIAR ADMINISTRATIVO I
22314,4,"HERRO, SEBASTIAN IGNACIO",6,99,AUXILIAR ADMINISTRATIVO I
27690,2,"HEUGUEROT, ALEJANDRO JAVIER",18,35 hs.,SUPERIOR ADMINISTRATIVO
29296,1,"HIDALGO, JUAN PABLO",5,99,AUXILIAR TÉCNICO III
28094,2,"IGLESIAS, GUILLERMO OSCAR",1,99,SECRETARIO DE BLOQUE
27822,1,"IGUACEL, MARIA ALEJANDRA",31,35 hs.,JEFE DE DEPARTAMENTO
32688,1,"ILLIA, VANESSA ELIZABETH",4,99,AUXILIAR TÉCNICO II
25751,3,"INDARTE, DEBORA SILVINA",3,99,AUXILIAR TECNICO III
32673,1,"IOCCO, MARIA CRISTINA",2,99,SECRETARIO DE CONCEJAL
33513,1,"IPARRAGUIRRE, LAUTARO EMANUEL",1,99,SECRETARIO DE BLOQUE
33679,1,"IRUSTA, TOMAS FERMIN",2,99,SECRETARIO DE CONCEJAL
32684,1,"JUAREGUIBERRY, FLORENCIA HAYDEE",1,99,SECRETARIO DE BLOQUE
33222,1,"JUNCO, SEBASTIAN GABRIEL",7,99,AUXILIAR ADMINISTRATIVO II
33728,1,"KOSOBLIK, FERNANDO MARCELO",3,99,AUXILIAR TECNICO I
32881,1,"KRAMER, TAMARA",6,99,AUXILIAR ADMINISTRATIVO I
33195,1,"KRAUTH, CARLOS FEDERICO",7,99,AUXILIAR ADMINISTRATIVO II
30921,1,"LAGO, AYELEN NOEMI",5,99,AUXILIAR TÉCNICO III
32693,1,"LAGO, LUCIA MAILEN",6,99,AUXILIAR ADMINISTRATIVO I
26040,1,"LAGO, MARIA DE LOS ANGELES",6,99,AUXILIAR ADMINISTRATIVO I
31001,2,"LAGOS, VERONICA SILVINA",8,99,CONCEJAL
25315,2,"LAMAS, MONICA LILIANA",6,99,AUXILIAR ADMINISTRATIVO I
25427,4,"LASERNA, LEANDRO CRUZ MARIANO",6,99,AUXILIAR ADMINISTRATIVO I
23248,3,"LAVINTMAN, LEANDRO HIPOLITO",6,99,AUXILIAR ADMINISTRATIVO I
33637,1,"LEGUIZAMON, STELLA MARY",2,99,SECRETARIO DE CONCEJAL
12096,2,"LEITAO, EDUARDO",7,99,AUXILIAR ADMINISTRATIVO II
32668,1,"LERIN, BARBARA PATRICIA",1,99,SECRETARIO DE BLOQUE
33241,1,"LESZCZYNSKI, JUAN DAVID",7,99,AUXILIAR ADMINISTRATIVO II
29537,1,"LOCANE, NORBERTO ADRIAN",6,35 hs.,ORDENANZA I
25408,2,"LOCKMAN, FERNANDO LUIS",5,99,AUXILIAR TÉCNICO III
30953,1,"LONGANO, LEONARDO ANDRES",6,99,AUXILIAR ADMINISTRATIVO I
19841,3,"LOPEZ, ANA MARIA",2,99,SECRETARIO DE CONCEJAL
22300,3,"LOPEZ, MARCELO LUIS",2,99,SECRETARIO DE CONCEJAL
32817,1,"LORENZO, MAXIMILIANO LUIS",7,99,AUXILIAR ADMINISTRATIVO II
32628,2,"LORIA, MAURICIO SEBASTIAN",8,99,CONCEJAL
33729,1,"LORIA, NICOLE ALDANA",3,99,AUXILIAR TECNICO I
28461,3,"MAIDANA, MARIANO ANDRÉS",5,99,AUXILIAR TÉCNICO III
31956,2,"MALBERNAT, DIEGO MANUEL",6,99,AUXILIAR ADMINISTRATIVO I
33704,1,"MARINELLI, SELENA ANGELICA",4,99,AUXILIAR TECNICO II
25995,5,"MARRERO, DEBORA CARLA ANAHI",2,99,SECRETARIO DE CONCEJAL
30804,1,"MARTIARENA, SANDRA VIVIANA",6,99,AUXILIAR ADMINISTRATIVO I
26699,2,"MARTIJENA, CELIA INES",6,99,AUXILIAR ADMINISTRATIVO I
26105,2,"MARTINEZ BORDAISCO, ARIEL GERARDO",8,99,CONCEJAL
21524,1,"MARTINEZ, LILIANA GRACIELA",31,35 hs.,JEFE DE DEPARTAMENTO
11037,5,"MARTINEZ, LILIANA MABEL",2,99,SECRETARIO DE CONCEJAL
31914,1,"MARTINEZ, OSVALDO MARTIN",5,99,AUXILIAR TÉCNICO III
30952,2,"MASCARETTI, SILVIA BEATRIZ",2,99,SECRETARIO DE CONCEJAL
26920,4,"MASCITTI, JULIAN",4,99,AUXILIAR TECNICO II
30274,3,"MASCITTI, TOMAS MANUEL",6,99,AUXILIAR ADMINISTRATIVO I
10873,4,"MASTROPASQUA, JUAN BAUTISTA PABLO",7,99,AUXILIAR ADMINISTRATIVO II
32652,1,"MASTROPIETRO SIACCA, ROCIO",6,99,AUXILIAR ADMINISTRATIVO I
18819,1,"MEDIAVILLA, MONICA GRACIELA",30,35 hs.,JEFE DE DIVISION
32768,1,"MEDINA, BARBARA",7,99,AUXILIAR ADMINISTRATIVO II
18296,1,"MEDINA, KARINA GABRIELA",31,35 hs.,JEFE DE DEPARTAMENTO
19299,2,"MISINO, GABRIEL MARTIN",6,99,AUXILIAR ADMINISTRATIVO I
31055,2,"MOLÉ, GERARDO ARIEL",2,99,SECRETARIO DE CONCEJAL
33746,1,"MONGELOS, BEATRIZ ESTHER",7,99,AUXILIAR ADMINISTRATIVO II
33695,1,"MONITA, MARTIN LEANDRO",6,99,AUXILIAR ADMINISTRATIVO I
33743,1,"MONTENEGRO, GONZALO JESUS",1,99,SECRETARIO DE BLOQUE
18008,1,"MONTERO, ALFREDO ANIBAL",31,35 hs.,JEFE DE DEPARTAMENTO
25996,4,"MONTI, DIEGO FERNANDO",2,99,SECRETARIO DE CONCEJAL
33674,1,"MORENO IGLESIAS, JAVIER ANDRES",6,99,AUXILIAR ADMINISTRATIVO I
32746,2,"MORRO, ILDA MERCEDES",8,99,CONCEJAL
33730,1,"MUÑOZ, RODRIGO JAVIER",3,99,AUXILIAR TECNICO I
33696,1,"MUELAS, MARIA VICTORIA",2,99,SECRETARIO DE CONCEJAL
21270,2,"MURA, ADRIANA ISABEL",6,99,AUXILIAR ADMINISTRATIVO I
33342,1,"MUSTAFA, ALEJANDRO ARIEL",7,99,AUXILIAR ADMINISTRATIVO II
33380,1,"NAVARRO SERVENTICH, MELINA",7,99,AUXILIAR ADMINISTRATIVO II
32696,1,"NIEVAS, MICAELA",2,99,SECRETARIO DE CONCEJAL
33680,1,"OLIVERA EIRALDE, MARTHA GRACIELA",2,99,SECRETARIO DE CONCEJAL
32957,1,"OLZA, CINTIA SILVINA",7,99,AUXILIAR ADMINISTRATIVO II
33590,1,"ONORATTI FALBO, AGOSTINA FIORELLA",7,99,AUXILIAR ADMINISTRATIVO II
23260,2,"ORDUÑA, VALERIA SUSANA",4,99,AUXILIAR TECNICO II
25313,2,"OXARANGO, CRISTINA MABEL",4,99,AUXILIAR TÉCNICO II
33691,1,"PAEZ, HECTOR EUGENIO",7,99,AUXILIAR ADMINISTRATIVO II
32882,1,"PAIZ, JULIA",7,99,AUXILIAR ADMINISTRATIVO II
33581,1,"PALACIOS, DANIEL ALFREDO",6,99,AUXILIAR ADMINISTRATIVO I
32759,1,"PANGOS, MARIO BORIS",7,99,AUXILIAR ADMINISTRATIVO II
26099,39,"PASQUINELLI, GABRIELA LORENA",2,99,SECRETARIO DE CONCEJAL
33243,1,"PASTORE, LUCIANA YAMILA",1,99,SECRETARIO DE BLOQUE
33684,1,"PATANCHON, SERGIO SEBASTIAN",6,99,AUXILIAR ADMINISTRATIVO I
22271,1,"PERALTA, MARCELO EDGARDO",18,35 hs.,SUPERIOR ADMINISTRATIVO
32660,1,"PEREZ ANTRAKIDIS, MICAELA",7,99,AUXILIAR ADMINISTRATIVO II
21853,1,"PEREZ, ANALIA IVONE",14,35 hs.,SUPERVISOR  ADMINISTRATIVO
10601,1,"PEREZ, CLAUDIA EDITH",32,35 hs.,DIRECTOR
15612,6,"PEREZ, NORBERTO WALTER",6,99,AUXILIAR ADMINISTRATIVO I
24837,3,"PEREZ, OSVALDO RUBEN",6,99,AUXILIAR ADMINISTRATIVO I
27943,1,"PETIT GARBI, PEDRO PABLO",7,99,AUXILIAR ADMINISTRATIVO II
15671,2,"PIÑERO, IRMA SUSANA",5,99,AUXILIAR TÉCNICO III
33682,1,"PIERANGELI, ESTEBAN EDUARDO",3,99,AUXILIAR TECNICO I
25896,1,"PIERRI, MARIA AGUSTINA",1,99,SECRETARIO DE BLOQUE
30933,3,"PIERRI, OSCAR ALBERTO",6,99,AUXILIAR ADMINISTRATIVO I
29289,1,"PISTAGNESI, SILVIO OMAR",2,99,SECRETARIO DE CONCEJAL
30520,1,"PIZZANO, LILIANA INES",2,99,SECRETARIO DE CONCEJAL
29287,1,"POLEGGIO, NATALIA CECILIA",3,99,AUXILIAR TECNICO I
24812,2,"POLETTO, ALEJANDRA CLAUDIA",6,99,AUXILIAR ADMINISTRATIVO I
30085,1,"POSE, FERNANDA",4,99,AUXILIAR TECNICO II
33571,1,"PRATI, SOFIA",2,99,SECRETARIO DE CONCEJAL
31853,1,"PRIETO, LUDMILA ANAHI",6,99,AUXILIAR ADMINISTRATIVO I
31868,1,"PROSA, MARIA SOLEDAD",6,99,AUXILIAR ADMINISTRATIVO I
32601,1,"PUCHETA, MARIA FABIANA",3,99,AUXILIAR TÉCNICO I
23895,2,"QUERAL, LUIS OMAR",2,99,SECRETARIO DE CONCEJAL
23247,4,"QUEVEDO, GONZALO PEDRO",2,99,SECRETARIO DE CONCEJAL
23247,15,"QUEVEDO, PEDRO",2,99,SECRETARIO DE CONCEJAL
32907,1,"QUEVEDO, TOMAS",2,99,SECRETARIO DE CONCEJAL
28618,2,"RADELAND, AGUSTIN MARCOS",6,35 hs.,AUXILIAR ADMINISTRATIVO
32686,1,"RAITERI, MARIO AUGUSTO",7,99,AUXILIAR ADMINISTRATIVO II
33705,1,"RAMIREZ, CLAUDIO ALEJANDRO",7,99,AUXILIAR ADMINISTRATIVO II
32621,1,"RAMOS, GISELA ELISABET",7,99,AUXILIAR ADMINISTRATIVO II
31875,1,"REGUEIRO, HERNAN PABLO",6,99,AUXILIAR ADMINISTRATIVO I
33689,1,"REISENAUER, ALFREDO FABIAN",7,99,AUXILIAR ADMINISTRATIVO II
33733,1,"REY, FACUNDO MANUEL",7,99,AUXILIAR ADMINISTRATIVO II
31484,2,"REY, JUAN MANUEL",4,99,AUXILIAR TECNICO II
16307,4,"RIZZI, FERNANDO HECTOR",65,99,DEFENSOR DEL PUEBLO - TITULAR
33706,1,"RIZZO, JAVIER PEDRO",4,99,AUXILIAR TECNICO II
33592,1,"ROBLES, NAHUEL",6,99,AUXILIAR ADMINISTRATIVO I
26081,1,"RODRIGUEZ SMIRAGLIA, JESICA PAMELA",18,35 hs.,SUPERIOR ADMINISTRATIVO
26049,1,"RODRIGUEZ, CARLOS DARIO",2,99,SECRETARIO DE CONCEJAL
19821,2,"RODRIGUEZ, CLAUDIA ALEJANDRA",8,99,CONCEJAL
24828,2,"RODRIGUEZ, DANIEL",8,99,CONCEJAL
32121,2,"RODRIGUEZ, INES CECILIA",7,99,AUXILIAR ADMINISTRATIVO II
33688,1,"RODRIGUEZ, KARINA DEL VALLE",7,99,AUXILIAR ADMINISTRATIVO II
28034,1,"RODRIGUEZ, MARIELA ALEJANDRA MINERV",6,99,AUXILIAR ADMINISTRATIVO I
23783,4,"RODRIGUEZ, MARIO ALEJANDRO",8,99,CONCEJAL
27946,1,"RODRIGUEZ, SEBASTIAN",7,99,AUXILIAR ADMINISTRATIVO II
30929,1,"RODRIGUEZ, TOMAS",3,99,AUXILIAR TECNICO I
30759,1,"RODRIGUEZ, WALTER ALEJANDRO",65,99,DEFENSOR DEL PUEBLO - TITULAR
32546,2,"ROMERO, JULIO CESAR",7,99,AUXILIAR ADMINISTRATIVO II
29345,1,"ROMERO, MARIANELA",4,99,AUXILIAR TECNICO II
32868,1,"ROZAN, FLORENCIA VICTORIA",4,99,AUXILIAR TECNICO II
26045,1,"ROZAS, LEONARDO EZEQUIEL",6,35 hs.,AUXILIAR ADMINISTRATIVO
29663,1,"RUDA, LORENA BERNADETTE",6,35 hs.,AUXILIAR ADMINISTRATIVO
30077,1,"RUPPEL, MELISA NOELIA",7,99,AUXILIAR ADMINISTRATIVO II
27995,2,"SAENZ SARALEGUI, GUILLERMO",8,99,CONCEJAL
29292,1,"SAENZ SARALEGUI, GUILLERMO",2,99,SECRETARIO DE CONCEJAL
32701,1,"SAENZ SARALEGUI, MARIA FLORENCIA",6,99,AUXILIAR ADMINISTRATIVO I
