PARTIDO;ESTABLECIMIENTO;NIVEL;ODONTOLOGICAS;MEDICAS;"TOTAL 
 (MEDICAS + ODONTOLOGICAS)";"CONSULTAS 
PARAMEDICAS";SERVICIO;PERiODO;MEDICAS;"TOTAL 
 (MEDICAS + ODONTOLOGICAS)";"CONSULTAS 
PARAMEDICAS";TOTAL (ODONTOLOGICAS + MEDICAS + PARAMEDICAS)
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2020 07;111;111;;111
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2020 08;85;85;;85
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2020 09;318;318;;318
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2020 10;158;158;;158
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2020 11;133;133;;133
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2020 12;123;123;;123
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2021 01;122;122;;122
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2021 02;73;73;;73
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2021 03;128;128;;128
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2021 04;73;73;;73
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2021 05;56;56;;56
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2021 06;54;54;;54
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2021 07;48;48;;48
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2021 08;109;109;;109
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2021 09;145;145;;145
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2021 10;360;360;;360
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2021 11;433;433;;433
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2021 12;389;389;;389
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2022 01;403;403;;403
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2022 02;421;421;;421
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2022 03;445;445;;445
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2022 04;361;361;;361
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2022 05;396;396;;396
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2022 06;;;;
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2022 07;;;;
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2017 07;0;0;;0
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2017 08;0;0;;0
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2017 09;28;28;;28
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2017 10;12;12;;12
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2017 11;19;19;;19
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2017 12;8;8;;8
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2018 01;5;5;;5
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2018 02;7;7;;7
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2018 03;21;21;;21
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2018 04;29;29;;29
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2018 05;33;33;;33
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2018 06;24;24;;24
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2018 07;28;28;;28
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2018 08;40;40;;40
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2018 09;25;25;;25
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2018 10;37;37;;37
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2018 11;19;19;;19
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2018 12;7;7;;7
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2019 01;44;44;;44
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2019 02;51;51;;51
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2019 03;4;4;;4
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2019 04;31;31;;31
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2019 05;25;25;;25
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2019 06;21;21;;21
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2019 07;17;17;;17
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2019 08;13;13;;13
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2019 09;17;17;;17
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2019 10;22;22;;22
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2019 11;23;23;;23
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2019 12;0;0;;0
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2020 01;18;18;;18
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2020 02;56;56;;56
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2020 03;12;12;;12
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2020 04;3;3;;3
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2020 05;12;12;;12
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2020 06;4;4;;4
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2020 07;7;7;;7
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2020 08;7;7;;7
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2020 09;9;9;;9
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2020 10;0;0;;0
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2020 11;0;0;;0
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2020 12;0;0;;0
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2021 01;0;0;;0
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2021 02;0;0;;0
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2021 03;0;0;;0
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2021 04;0;0;;0
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2021 05;0;0;;0
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2021 06;19;19;;19
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2021 07;8;8;;8
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2021 08;16;16;;16
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2021 09;13;13;;13
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2021 10;2;2;;2
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2021 11;25;25;;25
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2021 12;22;22;;22
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2022 01;0;0;;0
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2022 02;16;16;;16
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2022 03;9;9;;9
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2022 04;19;19;;19
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2022 05;9;9;;9
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2022 06;;;;
GRAL PUEYRREDON;     35700017 Unid. Sanit. Estacion Camet;II;3431;30626;34057;2943;          GINECOLOGIA (028);2022 07;;;;
GRAL PUEYRREDON;     35700041 Ctro. de Salud Num 1;II;55038;337369;392407;1554;     GINECOLOGIA (028);2021 08;0;0;;0
GRAL PUEYRREDON;     35700041 Ctro. de Salud Num 1;II;55038;337369;392407;1554;     GINECOLOGIA (028);2021 09;0;0;;0
GRAL PUEYRREDON;     35700041 Ctro. de Salud Num 1;II;55038;337369;392407;1554;     GINECOLOGIA (028);2021 10;11;11;;11
GRAL PUEYRREDON;     35700041 Ctro. de Salud Num 1;II;55038;337369;392407;1554;     GINECOLOGIA (028);2021 11;12;12;;12
GRAL PUEYRREDON;     35700041 Ctro. de Salud Num 1;II;55038;337369;392407;1554;     GINECOLOGIA (028);2021 12;24;24;;24
GRAL PUEYRREDON;     35700041 Ctro. de Salud Num 1;II;55038;337369;392407;1554;     GINECOLOGIA (028);2022 01;0;0;;0
GRAL PUEYRREDON;     35700041 Ctro. de Salud Num 1;II;55038;337369;392407;1554;     GINECOLOGIA (028);2022 02;26;26;;26
GRAL PUEYRREDON;     35700041 Ctro. de Salud Num 1;II;55038;337369;392407;1554;     GINECOLOGIA (028);2022 03;10;10;;10
GRAL PUEYRREDON;     35700041 Ctro. de Salud Num 1;II;55038;337369;392407;1554;     GINECOLOGIA (028);2022 04;16;16;;16
GRAL PUEYRREDON;     35700041 Ctro. de Salud Num 1;II;55038;337369;392407;1554;     GINECOLOGIA (028);2022 05;36;36;;36
GRAL PUEYRREDON;     35700041 Ctro. de Salud Num 1;II;55038;337369;392407;1554;     GINECOLOGIA (028);2022 06;;;;
GRAL PUEYRREDON;     35700041 Ctro. de Salud Num 1;II;55038;337369;392407;1554;     GINECOLOGIA (028);2022 07;;;;
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2017 07;218;218;;218
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2017 08;207;207;;207
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2017 09;118;118;;118
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2017 10;214;214;;214
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2017 11;160;160;;160
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2017 12;22;22;;22
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2018 01;210;210;;210
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2018 02;297;297;;297
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2018 03;88;88;;88
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2018 04;388;388;;388
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2018 05;259;259;;259
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2018 06;54;54;;54
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2018 07;259;259;;259
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2018 08;339;339;;339
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2018 09;188;188;;188
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2018 10;185;185;;185
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2018 11;230;230;;230
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2018 12;90;90;;90
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2019 01;226;226;;226
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2019 02;194;194;;194
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2019 03;198;198;;198
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2019 04;185;185;;185
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2019 05;222;222;;222
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2019 06;162;162;;162
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2019 07;232;232;;232
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2019 08;268;268;;268
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2019 09;249;249;;249
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2019 10;231;231;;231
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2019 11;170;170;;170
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2019 12;74;74;;74
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2020 01;172;172;;172
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2020 02;195;195;;195
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2020 03;112;112;;112
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2020 04;68;68;;68
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2020 05;125;125;;125
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2020 06;138;138;;138
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2020 07;155;155;;155
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2020 08;142;142;;142
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2020 09;186;186;;186
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2020 10;181;181;;181
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2020 11;110;110;;110
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2020 12;90;90;;90
GRAL PUEYRREDON;     35700076 Istituto R. Etcheverri de Maternidad e Infancia I.R.E.M.I.;II;9827;132763;142590;17195;          GINECOLOGIA (028);2021 01;56;56;;56
