Circuito,Mesa,Ambito,Votos Positivos,Votos En Blanco,Votos Nulos,Votos Recurridos,Votos Impugnados,Votos Comando,Total Electores
0364 ,0114,0,239,9,7,0,0,0,350
0364 ,0115,0,241,9,4,0,0,0,351
0364 ,0116,0,236,8,0,0,0,0,351
0364 ,0117,0,242,10,0,1,0,0,351
0364 ,0118,0,243,13,2,0,0,0,350
0364 ,0119,0,241,12,3,0,0,0,350
0364 ,0120,0,241,19,1,0,0,1,350
0364 ,0121,0,247,6,4,0,0,0,350
0364 ,0122,0,253,8,7,0,0,0,351
0364 ,0123,0,270,9,0,0,0,0,351
0364 ,0124,0,261,5,6,0,0,0,350
0364 ,0125,0,254,14,8,0,0,0,350
0364 ,0126,0,264,4,7,0,0,0,350
0364 ,0127,0,241,6,10,0,0,0,352
0364 ,0128,0,240,11,4,0,0,0,350
0364 ,0129,0,248,1,20,0,0,0,351
0364 ,0130,0,255,13,6,0,0,0,350
0364 ,0131,0,264,6,3,0,0,0,351
0364 ,0132,0,251,6,5,0,0,0,350
0364 ,0133,0,237,15,6,0,1,0,350
0364 ,0134,0,254,9,6,0,0,0,352
0364 ,0135,0,256,15,6,0,0,0,350
0364 ,0136,0,255,6,5,0,0,0,350
0364 ,0137,0,256,11,2,0,0,0,350
0364 ,0138,0,256,0,0,0,0,0,350
0364 ,0139,0,264,11,2,0,0,0,350
0364 ,0140,0,242,9,5,0,0,0,351
0364 ,0141,0,251,8,2,0,0,0,350
0364 ,0142,0,242,16,6,0,0,0,350
0364 ,0143,0,264,0,8,0,0,0,350
0364 ,0144,0,241,8,6,0,0,0,350
0364 ,0145,0,255,9,2,0,0,0,350
0364 ,0146,0,237,22,2,0,0,0,352
0364 ,0147,0,234,15,2,0,0,0,350
0364 ,0148,0,258,8,0,0,5,0,351
0364 ,0149,0,248,8,9,0,0,0,351
0364 ,0150,0,244,16,3,0,0,0,351
0364 ,0151,0,244,11,5,0,0,0,350
0364 ,0152,0,245,21,0,0,0,0,350
0364 ,0153,0,268,0,5,0,0,0,350
0364 ,0154,0,249,8,0,0,0,0,351
0364 ,0155,0,231,11,5,0,0,0,350
0364 ,0156,0,263,12,6,0,0,0,350
0364 ,0157,0,254,19,0,0,0,0,350
0364 ,0158,0,237,12,9,0,0,0,351
0364 ,0159,0,246,13,3,0,0,0,350
0364 ,0160,0,241,14,0,0,0,0,350
0364 ,0161,0,263,9,4,0,0,0,351
0364 ,0162,0,241,9,5,0,0,0,351
0364 ,0163,0,234,11,3,2,0,0,351
0364 ,0164,0,231,15,2,0,0,0,350
0364 ,0165,0,240,6,4,0,0,0,350
0364 ,0166,0,248,16,0,0,0,0,350
0364 ,0167,0,257,0,0,0,0,0,350
0364 ,0168,0,264,6,0,0,0,0,350
0364 ,0169,0,251,2,2,0,0,0,350
0364 ,0170,0,240,7,2,0,0,0,351
0364 ,0171,0,239,10,1,0,0,0,351
0364 ,0172,0,259,3,6,0,0,0,350
0364 ,0173,0,241,9,3,0,0,0,352
0364 ,0174,0,237,9,3,0,0,0,351
0364 ,0175,0,234,14,5,0,0,0,350
0364 ,0176,0,257,14,0,0,0,0,350
0364 ,0177,0,240,15,5,0,0,0,350
0364 ,0178,0,235,13,9,0,0,0,350
0364 ,0179,0,246,10,5,0,0,0,350
0364 ,0180,0,243,20,6,0,0,0,350
0364 ,0181,0,256,6,5,0,0,0,350
0364 ,0182,0,223,8,3,0,0,0,350
0364 ,0183,0,250,8,3,0,0,0,350
0364 ,0184,0,219,0,0,0,0,0,350
0364 ,0185,0,241,7,4,0,0,0,349
0364 ,0186,0,244,6,2,0,0,0,350
0364 ,0187,0,232,8,3,0,0,0,350
0364 ,0188,0,242,8,5,0,0,0,350
0364 ,0189,0,0,0,0,0,0,0,350
0364 ,0190,0,241,19,4,0,0,0,350
0364 ,0191,0,249,14,0,0,0,0,350
0364 ,0192,0,232,12,2,0,0,0,350
0364 ,0193,0,252,12,3,0,1,0,350
0364 ,0194,0,239,9,4,0,0,0,352
0364 ,0195,0,247,9,3,0,0,0,350
0364 ,0196,0,263,9,2,0,0,0,351
0364 ,0197,0,259,3,7,0,0,0,350
0364 ,0198,0,223,12,15,0,0,0,350
0364 ,0199,0,241,11,10,0,0,0,350
0364 ,0200,0,237,18,3,0,0,0,350
0364 ,0201,0,262,10,4,0,0,0,350
0364 ,0202,0,245,13,0,0,0,0,350
0364 ,0203,0,251,7,1,1,0,0,350
0364 ,0204,0,256,12,4,0,0,0,350
0364 ,0205,0,220,10,12,0,0,0,351
0364 ,0206,0,247,7,6,0,0,0,350
0364 ,0207,0,244,6,3,0,1,0,351
0364 ,0208,0,246,11,0,0,0,0,352
0364 ,0209,0,242,20,5,0,0,0,350
0364 ,0210,0,256,12,7,0,0,0,350
0364 ,0211,0,257,16,0,0,0,0,350
0364 ,0212,0,230,15,2,0,0,0,351
0364 ,0213,0,239,20,2,0,0,0,351
0364 ,0214,0,246,11,2,0,0,0,350
0364 ,0215,0,247,5,8,0,0,0,350
0364 ,0216,0,258,6,6,0,0,0,351
0364 ,0217,0,251,13,0,0,0,0,352
0364 ,0218,0,249,6,6,0,0,0,350
0364 ,0219,0,250,16,1,0,0,0,350
0364 ,0220,0,261,12,3,0,0,0,350
0364 ,0221,0,0,0,0,0,0,0,350
0364 ,0222,0,232,16,6,0,0,0,350
0364 ,0223,0,236,12,2,0,0,0,350
0364 ,0224,0,0,0,0,0,0,0,350
0364 ,0225,0,248,11,3,0,0,0,350
0364 ,0226,0,243,8,4,0,0,0,350
0364 ,0227,0,236,8,7,0,0,0,351
0364 ,0228,0,264,10,4,0,0,0,350
0364 ,0229,0,242,6,3,0,0,0,350
0364 ,0230,0,262,10,3,0,0,0,351
0364 ,0231,0,255,5,9,0,0,0,350
0364 ,0232,0,234,14,8,0,0,0,350
0364 ,0233,0,224,31,3,2,0,0,350
0364 ,0234,0,253,11,2,0,0,0,350
0364 ,0235,0,238,13,3,0,0,0,350
0364 ,0236,0,247,16,1,1,0,0,352
0364 ,0237,0,248,9,3,0,0,0,350
0364 ,0238,0,234,12,5,0,0,0,350
0364 ,0239,0,237,14,9,0,0,0,350
0364 ,0240,0,253,7,3,0,0,0,351
0364 ,0241,0,249,3,0,0,0,0,350
0364 ,0242,0,231,9,2,0,0,0,350
0364 ,0243,0,231,13,3,0,0,0,351
0364 ,0244,0,248,14,6,0,0,0,350
0364 ,0245,0,244,3,6,0,0,0,350
0364 ,0246,0,252,8,2,0,0,0,351
0364 ,0247,0,255,11,4,0,0,0,351
0364 ,0248,0,244,10,3,0,0,0,350
0364 ,0249,0,243,10,3,0,0,0,350
0364 ,0250,0,255,13,5,0,0,0,350
0364 ,0251,0,244,9,3,0,0,0,350
0364 ,0252,0,266,6,1,0,0,0,350
0364 ,0253,0,233,6,2,0,0,0,351
0364 ,0254,0,239,12,5,0,0,0,351
0364 ,0255,0,265,11,1,0,0,0,351
0364 ,0256,0,240,10,2,0,0,0,350
0364 ,0257,0,225,11,10,0,0,0,351
0364 ,0258,0,225,19,3,0,0,0,350
0364 ,0259,0,254,17,9,0,0,0,350
0364 ,0260,0,239,11,0,1,0,0,350
0364 ,0261,0,243,9,4,0,0,0,350
0364 ,0262,0,240,14,0,0,0,0,350
0364 ,0263,0,242,12,3,0,0,0,352
0364 ,0264,0,249,13,3,0,0,0,350
0364 ,0265,0,221,13,6,0,0,0,351
0364 ,0266,0,249,0,0,0,0,0,350
0364 ,0267,0,244,15,7,0,0,0,350
0364 ,0268,0,265,5,0,0,0,0,350
0364 ,0269,0,251,15,0,0,0,0,350
0364 ,0270,0,252,10,6,0,0,0,351
0364 ,0271,0,255,6,9,0,0,0,352
0364 ,0272,0,252,7,2,0,0,0,350
0364 ,0273,0,237,9,7,0,0,0,350
0364 ,0274,0,247,7,10,0,0,0,351
0364 ,0275,0,261,8,6,0,0,0,351
0364 ,0276,0,232,10,4,0,0,0,351
0364 ,0277,0,266,5,1,0,0,0,350
0364 ,0278,0,249,12,6,0,0,0,350
0364 ,0279,0,231,7,3,0,0,0,350
0364 ,0280,0,240,12,3,0,0,0,350
0364 ,0281,0,222,10,5,0,0,0,350
0364 ,0282,0,235,14,0,0,0,0,350
0364 ,0283,0,249,8,0,0,0,0,350
0364 ,0284,0,272,3,6,0,0,0,351
0364 ,0285,0,243,5,6,0,0,0,350
0364 ,0286,0,260,1,5,0,0,0,350
0364 ,0287,0,229,9,3,0,0,0,350
0364 ,0288,0,257,6,2,0,0,0,350
0364 ,0289,0,241,8,7,0,0,0,350
0364 ,0290,0,241,5,0,0,2,0,350
0364 ,0291,0,246,4,6,0,0,0,350
0364 ,0292,0,245,15,3,0,0,0,351
0364 ,0293,0,241,6,1,0,0,0,351
0364 ,0294,0,239,10,8,0,0,0,351
0364 ,0295,0,241,13,2,0,0,0,352
0364 ,0296,0,235,3,2,0,2,0,351
0364 ,0297,0,228,5,2,0,0,0,350
0364 ,0298,0,238,13,0,0,0,0,350
0364 ,0299,0,248,8,6,0,0,0,350
0364 ,0300,0,227,11,4,0,0,0,350
0364 ,0301,0,248,11,4,0,0,0,350
0364 ,0302,0,258,8,0,0,0,0,350
0364 ,0303,0,251,13,4,0,0,0,352
0364 ,0304,0,258,15,0,0,0,0,350
0364 ,0305,0,221,8,7,0,0,0,350
0364 ,0306,0,245,14,3,0,0,0,350
0364 ,0307,0,234,8,9,0,0,0,350
0364 ,0308,0,215,19,2,0,0,0,350
0364 ,0309,0,246,7,2,0,0,0,350
0364 ,0310,0,0,0,0,0,0,0,351
0364 ,0311,0,248,20,2,0,0,0,351
0364 ,0312,0,239,14,1,0,0,0,351
0364 ,0313,0,243,14,3,0,0,0,350
0364 ,0314,0,243,12,2,0,0,0,351
0364 ,0315,0,0,0,0,0,0,0,350
0364 ,0316,0,0,0,0,0,0,0,351
0364 ,0317,0,241,11,5,0,0,0,351
0364 ,0318,0,248,13,0,0,0,0,350
0364 ,0319,0,250,8,1,0,0,0,351
0364 ,0320,0,254,8,2,0,0,0,350
0364 ,0321,0,250,13,0,0,0,0,350
0364 ,0322,0,229,23,0,0,0,0,350
0364 ,0323,0,230,6,11,0,0,0,351
0364 ,0324,0,247,3,15,0,0,0,350
0364 ,0325,0,260,9,2,0,0,0,352
0364 ,0326,0,250,6,7,0,0,0,350
0364 ,0327,0,234,0,0,0,0,0,350
0364 ,0328,0,253,6,7,0,0,0,350
0364 ,0329,0,246,14,7,2,0,0,350
0364 ,0330,0,255,8,6,0,0,0,352
0364 ,0331,0,239,16,4,0,0,0,351
0364 ,0332,0,263,3,6,0,0,0,352
0364 ,0333,0,246,10,8,0,0,0,350
0364 ,0334,0,243,8,3,0,0,0,350
0364 ,0335,0,251,4,7,0,0,0,350
0364 ,0336,0,233,7,1,0,0,0,350
0364 ,0337,0,251,3,0,0,0,0,351
0364 ,0338,0,248,9,4,0,0,0,350
0364 ,0339,0,231,20,4,0,0,0,351
0364 ,0340,0,254,7,2,0,0,0,350
0364 ,0341,0,238,13,1,0,0,0,352
0364 ,0342,0,251,5,1,0,0,0,350
0364 ,0343,0,238,8,7,0,0,0,350
0364 ,0344,0,227,22,1,0,0,0,350
0364 ,0345,0,214,10,7,0,0,0,350
0364 ,0346,0,248,12,6,0,0,0,350
0364 ,0347,0,249,7,7,0,0,0,350
0364 ,0348,0,241,104,5,0,0,0,350
0364 ,0349,0,259,5,1,0,0,0,350
0364 ,0350,0,222,14,8,0,0,0,350
0364 ,0351,0,252,18,0,0,0,0,350
0364 ,0352,0,232,6,7,0,0,0,351
0364 ,0353,0,230,9,2,0,0,0,349
0364 ,0354,0,256,4,5,0,0,0,350
0364 ,0355,0,237,7,6,0,0,0,350
0364 ,0356,0,251,10,4,0,0,0,350
0364 ,0357,0,253,8,0,0,0,0,350
0364 ,0358,0,249,8,1,0,0,0,350
0364 ,0359,0,240,14,9,0,1,0,350
0364 ,0360,0,246,9,3,0,0,0,350
0364 ,0361,0,239,9,5,0,0,0,350
0364 ,0362,0,251,19,4,0,0,0,351
0364 ,0363,0,247,0,10,0,0,0,350
0364 ,0364,0,259,8,2,0,0,0,350
0364 ,0365,0,246,9,4,0,0,0,350
0364 ,0366,0,254,8,4,0,0,0,350
0364 ,0367,0,262,10,2,0,0,0,350
0364 ,0368,0,251,10,8,0,0,0,352
0364 ,0369,0,237,14,5,0,0,0,351
0364 ,0370,0,251,9,3,0,0,0,351
0364 ,0371,0,241,8,9,0,0,0,350
0364 ,0372,0,249,0,15,0,0,0,352
0364 ,0373,0,252,6,2,0,0,0,350
0364 ,0374,0,247,7,5,0,0,0,352
0364 ,0375,0,233,7,1,0,0,0,350
0364 ,0376,0,264,7,2,0,0,0,350
0364 ,0377,0,247,7,6,0,0,0,350
0364 ,0378,0,243,6,4,0,0,0,351
0364 ,0379,0,242,11,1,0,0,0,350
0364 ,0380,0,230,3,8,0,0,0,351
0364 ,0381,0,250,14,5,0,0,0,351
0364 ,0382,0,150,1,1,0,0,0,198
0364 ,0383,0,138,7,4,0,0,0,199
0364 ,9001,1,0,0,0,0,3,0,443
0364 ,9002,1,0,0,0,0,5,0,443
0364 ,9003,1,0,0,0,0,0,0,443
0364 ,9004,1,0,0,0,0,0,0,443
0364 ,9005,1,0,0,0,0,4,0,443
0364 ,9006,1,0,0,0,0,0,0,443
0364 ,9007,1,0,0,0,0,0,0,443
0364 ,9008,1,0,0,0,0,0,0,443
0364 ,9009,1,0,0,0,0,0,0,443
0364 ,9010,1,0,0,0,0,14,0,434
0365 ,0384,0,242,15,7,0,0,0,351
0365 ,0385,0,244,11,6,0,0,0,351
0365 ,0386,0,225,16,0,1,0,0,350
0365 ,0387,0,255,14,3,0,0,0,350
0365 ,0388,0,226,24,4,0,0,0,350
0365 ,0389,0,256,10,3,0,0,0,350
0365 ,0390,0,264,8,2,0,0,0,351
0365 ,0391,0,251,11,3,0,0,0,350
0365 ,0392,0,275,10,0,0,0,0,350
0365 ,0393,0,260,18,4,1,0,0,351
0365 ,0394,0,241,8,6,0,0,0,350
0365 ,0395,0,235,17,0,0,0,0,350
0365 ,0396,0,233,5,3,0,0,0,350
0365 ,0397,0,233,18,0,0,0,0,350
0365 ,0398,0,258,15,3,0,0,0,350
0365 ,0399,0,259,13,3,0,0,0,350
0365 ,0400,0,245,5,4,0,0,0,350
0365 ,0401,0,245,9,0,0,0,0,350
0365 ,0402,0,245,13,0,0,0,0,350
0365 ,0403,0,242,10,1,0,0,0,350
0365 ,0404,0,255,8,8,0,0,0,351
0365 ,0405,0,300,6,0,0,0,0,350
0365 ,0406,0,264,6,4,0,0,0,351
0365 ,0407,0,250,11,7,0,0,0,351
0365 ,0408,0,274,7,3,0,0,0,350
0365 ,0409,0,251,15,5,1,0,0,350
0365 ,0410,0,244,2,4,0,0,0,350
0365 ,0411,0,263,15,0,0,0,0,351
0365 ,0412,0,251,17,0,0,0,0,350
0365 ,0413,0,245,5,5,0,0,0,350
0365 ,0414,0,253,16,1,0,0,0,350
0365 ,0415,0,237,14,0,0,0,0,350
0365 ,0416,0,258,13,3,0,0,0,350
0365 ,0417,0,260,8,0,0,0,0,351
0365 ,0418,0,241,20,2,0,0,0,350
0365 ,0419,0,245,7,1,0,0,0,351
0365 ,0420,0,239,17,5,0,0,0,350
0365 ,0421,0,248,9,7,0,0,0,350
0365 ,0422,0,249,5,0,0,0,0,350
0365 ,0423,0,256,13,6,0,0,0,350
0365 ,0424,0,262,12,0,0,0,0,351
0365 ,0425,0,257,11,3,0,0,0,351
0365 ,0426,0,261,6,8,0,0,0,350
0365 ,0427,0,261,9,0,3,0,0,350
0365 ,0428,0,268,9,5,0,0,0,352
0365 ,0429,0,269,14,2,0,0,0,350
0365 ,0430,0,250,18,0,0,3,0,350
0365 ,0431,0,260,6,4,0,0,0,351
0365 ,0432,0,260,14,1,0,0,0,350
0365 ,0433,0,225,11,5,0,0,0,350
0365 ,0434,0,259,0,1,0,0,9,351
0365 ,0435,0,250,8,1,0,0,0,350
0365 ,0436,0,252,7,0,0,0,0,350
0365 ,0437,0,256,9,0,0,0,0,350
0365 ,0438,0,243,14,0,0,0,0,350
0365 ,0439,0,251,12,2,0,0,0,350
0365 ,0440,0,261,1,4,0,0,0,350
0365 ,0441,0,232,14,3,0,0,0,351
0365 ,0442,0,250,13,2,0,0,0,350
0365 ,0443,0,242,13,1,0,0,0,350
0365 ,0444,0,244,8,4,0,0,0,351
0365 ,0445,0,255,15,4,0,0,0,350
0365 ,0446,0,257,7,3,0,0,0,350
0365 ,0447,0,254,8,0,0,0,0,350
0365 ,0448,0,237,19,2,0,0,0,350
0365 ,0449,0,229,11,10,0,0,0,350
0365 ,0450,0,262,6,3,0,0,0,350
0365 ,0451,0,245,11,0,0,0,0,350
0365 ,0452,0,251,11,2,0,0,0,350
0365 ,0453,0,262,11,0,0,0,0,350
0365 ,0454,0,249,17,3,0,0,0,350
0365 ,0455,0,247,14,0,0,0,0,350
0365 ,0456,0,270,9,2,0,0,0,350
0365 ,0457,0,253,8,1,0,0,0,350
0365 ,0458,0,265,8,5,0,0,0,350
0365 ,0459,0,253,12,0,0,0,0,350
0365 ,0460,0,246,20,5,0,0,0,350
0365 ,0461,0,238,12,5,0,0,0,350
0365 ,0462,0,268,2,6,0,0,0,350
0365 ,0463,0,242,9,1,0,0,0,350
0365 ,0464,0,242,12,2,0,0,0,352
0365 ,0465,0,273,7,2,0,0,0,350
0365 ,0466,0,248,4,3,0,0,0,351
0365 ,0467,0,249,14,0,0,0,0,350
0365 ,0468,0,275,4,8,0,0,0,353
0365 ,0469,0,256,13,0,0,0,0,350
0365 ,0470,0,259,5,5,0,0,0,350
0365 ,0471,0,233,14,0,0,0,0,350
0365 ,0472,0,243,9,0,0,0,0,350
0365 ,0473,0,255,0,0,0,0,0,350
0365 ,0474,0,264,5,2,0,0,0,350
0365 ,0475,0,252,6,9,0,0,0,350
0365 ,0476,0,261,11,3,0,0,0,350
0365 ,0477,0,267,6,4,0,0,0,350
0365 ,0478,0,255,0,2,0,0,0,350
0365 ,0479,0,267,16,0,0,0,0,350
0365 ,0480,0,260,10,6,0,0,0,350
0365 ,0481,0,240,18,2,0,0,0,350
0365 ,0482,0,233,5,8,1,0,0,350
0365 ,0483,0,256,12,0,0,0,0,353
0365 ,0484,0,236,13,3,0,0,0,350
0365 ,0485,0,231,8,2,0,0,0,350
0365 ,0486,0,246,3,1,0,0,0,350
0365 ,0487,0,243,14,4,0,0,0,350
0365 ,0488,0,248,10,0,0,0,0,351
0365 ,0489,0,254,12,0,0,0,0,350
0365 ,0490,0,250,11,0,0,0,0,352
0365 ,0491,0,248,7,1,0,0,0,350
0365 ,0492,0,242,12,0,0,0,0,350
0365 ,0493,0,261,11,1,0,0,0,350
0365 ,0494,0,251,5,3,3,0,0,350
0365 ,0495,0,228,18,0,0,0,0,351
0365 ,0496,0,232,24,2,0,0,0,350
0365 ,0497,0,250,8,0,0,0,0,350
0365 ,0498,0,249,5,3,0,0,0,350
0365 ,0499,0,262,10,1,0,0,0,350
0365 ,0500,0,256,17,0,0,0,0,350
0365 ,0501,0,251,11,3,0,0,0,352
0365 ,0502,0,244,4,4,0,0,0,350
0365 ,0503,0,262,6,2,0,0,0,351
0365 ,0504,0,246,19,0,0,0,0,350
0365 ,0505,0,263,7,2,0,0,0,350
0365 ,0506,0,247,6,6,0,0,0,350
0365 ,0507,0,258,8,2,0,0,0,350
0365 ,0508,0,255,17,0,0,0,0,351
0365 ,0509,0,242,18,0,0,0,0,350
0365 ,0510,0,233,12,7,0,0,0,350
0365 ,0511,0,245,10,7,0,0,0,350
0365 ,0512,0,244,9,2,0,0,0,350
0365 ,0513,0,256,6,3,0,0,0,350
0365 ,0514,0,262,8,1,0,0,0,350
0365 ,0515,0,261,7,6,0,0,0,350
0365 ,0516,0,246,3,2,0,0,0,350
0365 ,0517,0,267,14,2,0,0,0,350
0365 ,0518,0,251,16,3,0,0,0,350
0365 ,0519,0,249,13,7,0,0,0,350
0365 ,0520,0,245,7,6,0,0,0,350
0365 ,0521,0,248,16,5,0,0,0,351
0365 ,0522,0,245,22,2,0,0,0,350
0365 ,0523,0,237,24,2,0,0,0,350
0365 ,0524,0,264,8,0,0,0,0,350
0365 ,0525,0,247,16,2,0,0,0,350
0365 ,0526,0,250,8,1,0,0,0,350
0365 ,0527,0,241,12,0,4,0,0,350
0365 ,0528,0,264,8,2,0,0,0,350
0365 ,0529,0,254,10,6,0,0,0,350
0365 ,0530,0,284,2,3,0,3,0,350
0365 ,0531,0,241,8,2,0,0,0,350
0365 ,0532,0,245,10,5,0,0,0,350
0365 ,0533,0,246,15,13,0,0,0,351
0365 ,0534,0,259,9,5,0,0,0,350
0365 ,0535,0,254,4,6,0,0,0,350
0365 ,0536,0,245,9,9,0,0,0,351
0365 ,0537,0,225,17,7,0,0,0,350
0365 ,0538,0,233,16,4,0,0,0,350
0365 ,0539,0,236,7,4,0,1,1,350
0365 ,0540,0,242,26,6,0,0,0,350
0365 ,0541,0,0,0,0,0,0,0,350
0365 ,0542,0,242,12,5,0,0,0,350
0365 ,0543,0,256,4,4,0,0,0,350
0365 ,0544,0,267,8,2,0,0,0,350
0365 ,0545,0,253,5,2,0,0,0,350
0365 ,0546,0,235,17,4,0,0,0,350
0365 ,0547,0,254,6,3,3,0,0,350
0365 ,0548,0,244,17,0,0,0,0,350
0365 ,0549,0,253,13,0,0,0,0,350
0365 ,0550,0,242,26,0,0,0,0,350
0365 ,0551,0,255,8,4,0,0,0,350
0365 ,0552,0,263,4,0,0,0,0,350
0365 ,0553,0,267,8,1,0,0,0,350
0365 ,0554,0,254,13,0,0,0,0,350
0365 ,0555,0,236,10,6,0,0,0,350
0365 ,0556,0,243,7,6,0,0,0,350
0365 ,0557,0,250,8,4,0,0,0,350
0365 ,0558,0,243,5,3,0,0,0,350
0365 ,0559,0,233,14,7,0,0,0,351
0365 ,0560,0,243,8,2,0,0,0,350
0365 ,0561,0,240,11,6,0,0,0,350
0365 ,0562,0,263,5,4,0,0,0,350
0365 ,0563,0,245,13,5,0,0,0,350
0365 ,0564,0,243,13,2,0,0,0,350
0365 ,0565,0,237,9,2,0,0,0,350
0365 ,0566,0,247,14,1,0,0,0,351
0365 ,0567,0,240,13,2,0,0,0,350
