;BCG;QUINT;SEXT;BOVP;IPV;N13;ROTA;HAV;HBV UNI;SRP;SR;VARI;DPT;DTPA;DT;HPV;ANTIGR;N23;MENIN;F AMARILLA;TOTAL;PACIENTES
CAPS;219;1800;0;0;1712;1819;890;492;1214;783;0;370;276;702;1071;701;3137;294;2008;0;17488;
TERRENO;0;3;0;0;9;4;0;0;2;9;0;1;8;7;4;11;42;0;15;0;115;
INSTITUCION PRIVADA;43;45;0;0;45;58;33;5;185;6;0;4;1;10;21;40;4048;51;44;1;4640;
JULIO;262;1848;0;0;1766;1881;923;497;1401;798;0;375;285;719;1096;752;7227;345;2067;1;22243;9359
CAPS;223;1791;0;0;1717;1671;892;463;1033;734;0;383;266;806;945;865;2972;292;1946;20;17019;
INSTITUCION PRIVADA;29;46;0;0;47;67;31;9;225;7;0;6;8;12;9;27;90;18;37;1;669;
AGOSTO;252;1837;0;0;1764;1738;923;472;1258;741;0;389;274;818;954;892;3062;310;1983;21;17688;9692
CAPS;217;1702;0;0;1620;1399;831;446;777;748;0;377;291;691;709;659;1459;65;1637;0;13628;
INSTITUCION PRIVADA;2836;742;0;0;500;707;380;223;1196;1593;0;163;157;751;49;185;177;115;619;0;10393;
SEPTIEMBRE;3053;2444;0;0;2120;2106;1211;669;1973;2341;0;540;448;1442;758;844;1636;180;2256;0;24021;6498
CAPS;222;1986;0;0;2056;1564;903;521;732;1201;0;500;628;1050;692;962;1361;88;2149;0;16615;
TERRENO;0;3;0;0;7;5;0;5;3;11;0;2;6;10;3;15;10;0;8;0;88;
INSTITUCION PRIVADA;84;48;0;0;48;34;31;3;361;3;0;3;0;9;69;22;4;9;27;5;760;
OCTUBRE;306;2037;0;0;2111;1603;934;529;1096;1215;0;505;634;1069;764;999;1375;97;2184;5;17463;7899
CAPS;250;2095;0;0;2452;1624;896;612;891;1746;0;610;1027;1204;860;1330;1571;96;2528;0;19792;
TERRENO;0;0;0;0;0;0;0;18;6;28;0;0;0;0;15;1;20;1;0;9;98;
INSTITUCION PRIVADA;97;37;0;0;37;35;27;7;178;7;0;4;0;8;3;8;6;2;27;0;483;
NOVIEMBRE;347;2132;0;0;2489;1659;923;637;1075;1781;0;614;1027;1212;878;1339;1597;99;2555;9;20373;8927
CAPS;210;2000;0;0;2175;1512;898;485;935;1226;0;516;648;1102;972;1079;1361;69;2196;0;17384;
INSTITUCION PRIVADA;23;39;0;0;39;36;24;9;126;9;0;8;0;6;3;4;0;1;46;0;373;
DICIEMBRE;233;2039;0;0;2214;1548;922;494;1061;1235;0;524;648;1108;975;1083;1361;70;2242;0;17757;8328
