legajo, digito, apellido_nombre, nivel, modulo, descripcion
27844,64,"AGLIANO, LUCIA ANA TERESA",1,99,PRECEPTOR ESCUELA SECUNDARIA
26019,7,"AGNONE, LUCIANA",6,40 hs.,TECNICO I
12586,1,"AGOSTINI, JORGE LUIS",15,50 hs.,CAPATAZ II
22552,53,"AGOSTINI, WALTER ARMANDO",84,14 hs.,PROFESOR ESCUELA SECUNDARIA
17760,1,"AGOUBORDES, EDUARDO RAUL",22,36 hs.,MEDICO SUPERIOR
29257,1,"AGRA, MARINA",17,35 hs.,ARQUITECTO I
26223,1,"AGRESTI, ALEJANDRA",10,35 hs.,SECRETARIO ADMINISTRATIVO
27353,1,"AGÜERO, ALICIA ESTHER",8,35 hs.,PERSONAL DE SERVICIO III
27790,53,"AGUERO, MARIA CARLA",84,4 hs.,PROFESOR ESCUELA SECUNDARIA
22722,1,"AGUERO, NERINA JUDITH",18,35 hs.,TECNICO IV
20097,1,"AGÜERO, SUSANA INES",21,35 hs.,MEDICO ESPECIALIZADO
9797,1,"AGÜERO, VIRGINIA DEL CARMEN",31,35 hs.,JEFE DE DEPARTAMENTO
17381,1,"AGUILAR, HUGO ALBERTO",31,35 hs.,JEFE DE DEPARTAMENTO
33537,1,"AGUILAR, NORMA BEATRIZ",1,35 hs.,PERSONAL DE SERVICIO INICIAL
23270,2,"AGUILERA, MARIA CRISTINA",16,45 hs.,INSPECTOR ESPECIALIZADO III
26988,2,"AGUILERA, NORMA GRACIELA",6,45 hs.,INSPECTOR I - TRÁNSITO
32479,1,"AGUINAGA, CAROLINA MERCEDES",17,40 hs.,ABOGADO I
23894,1,"AGUIRRE GOMEZ, KARINA MABEL",21,35 hs.,PROFESIONAL EN CIENCIAS ECONOMICAS ESPECIALIZADO
17996,1,"AGUIRRE, DANIEL MIGUEL",14,44 hs.,PRECEPTOR III
32585,2,"AGUIRRE, DAVID EXEQUIEL",2,35 hs.,ADMINISTRATIVO INICIAL
13130,1,"AGUIRRE, GUILLERMO ALBERTO",17,48 hs.,MAYORDOMO
29104,65,"AGUIRRE, LILIANA ISABEL",84,4 hs.,PROFESOR ESCUELA SECUNDARIA
26808,1,"AGUIRRE, MARIELA SOLEDAD",98,36 hs.,MEDICO II
18713,1,"AGUIRRE, SANDRA MARIA",14,48 hs.,PERSONAL DE SERVICIO V
31181,1,"AHMAD, MARINA INES",2,35 hs.,ADMINISTRATIVO INICIAL
21802,1,"AIELLI, ANABELLA MARIANA",18,45 hs.,TECNICO IV
27507,1,"AINCHIL, JORGE LUIS",98,30 hs.,VETERINARIO II
17443,56,"AISPURO, PATRICIA BEATRIZ",20,99,PRECEPTOR ENSEÑANZA INICIAL
32077,2,"AITA, IVAN MATIAS",2,40 hs.,TECNICO INICIAL
27443,1,"AIZPITARTE, ANDREA KARINA",6,45 hs.,INSPECTOR I - TRÁNSITO
15392,1,"AIZPUN, PATRICIA NOEMI",32,35 hs.,DIRECTOR
26098,1,"ALAGNA, NORMA RAQUEL",98,30 hs.,SICOLOGO II
32985,1,"ALANIZ, MARIA EUGENIA",2,35 hs.,TECNICO INICIAL
24110,1,"ALASINO, ADRIAN EDUARDO",98,30 hs.,MEDICO II
23754,1,"ALASSIA, ROLANDO ALBERTO",16,45 hs.,INSPECTOR ESPECIALIZADO III
30704,1,"ALAZRAKI, JUAN EMILIANO",17,30 hs.,SICOLOGO I
26748,1,"ALBA, EDUARDO RAUL",10,40 hs.,CHOFER II
29364,1,"ALBAITERO, MARTIN HORACIO",6,35 hs.,AUXILIAR ADMINISTRATIVO
29813,54,"ALBANESE, CARLOS ALBERTO",81,6 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
27506,1,"ALBANI, MARIA LUJAN",98,24 hs.,TERAPISTA OCUPACIONAL II
28326,1,"ALBARENGO, CARLA NATALIA",17,35 hs.,ARQUITECTO I
20323,1,"ALBARRACIN, ELBA OMELIA",14,35 hs.,PERSONAL DE SERVICIO V
26264,1,"ALBAYA, DANIEL OSCAR",17,30 hs.,ENFERMERO UNIVERSITARIO II
26355,1,"ALBAYA, SILVIA MARIELA",98,30 hs.,LICENCIADO EN ENFERMERIA II
23630,50,"ALBE, MARISA BEATRIZ",90,6 hs.,MAESTRO DE INGLES NIVEL PRIMARIO
33236,50,"ALBERCA, MARINA LUZ",11,99,MAESTRO DE AÑO
20771,61,"ALBEROLA, MONICA ELIZABETH",11,99,SECRETARIO NIVEL PRIMARIO
15726,1,"ALBERTI, EDGARDO ENRIQUE",31,35 hs.,JEFE DE DEPARTAMENTO
25497,59,"ALBERTO, NESTOR FERNANDO",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
29419,1,"ALBES, PATRICIA EDITH",6,35 hs.,AUXILIAR ADMINISTRATIVO
28514,1,"ALBIN, GONZALO EZEQUIEL",6,35 hs.,AUXILIAR ADMINISTRATIVO
18918,51,"ALBIN, SANDRA BEATRIZ",21,99,MAESTRO DE SECCION ENSEÑANZA INICIAL
25512,1,"ALBISETTI, ALEJANDRA BEATRIZ",8,48 hs.,PERSONAL DE SERVICIO III
25365,2,"ALBISETTI, MARIA CECILIA",16,30 hs.,ENFERMERO UNIVERSITARIO I
28664,1,"ALBIZZATI, LAURA YAMILA",6,35 hs.,PRECEPTOR I
19812,1,"ALBO, FABIO JESUS HERNAN",32,35 hs.,DIRECTOR
25554,70,"ALBO, JAVIER IGNACIO",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
30094,1,"ALBORNOZ GONZALEZ, EMANUEL",5,35 hs.,PERSONAL DE SERVICIO I
33290,1,"ALBORNOZ, CARLOS FABIAN",1,50 hs.,PERSONAL DE SERVICIO INICIAL
28833,80,"ALBORNOZ, KARINA LORENA",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
22903,1,"ALBORNOZ, PABLO JOSE",21,35 hs.,SOLISTA ORQUESTA SINFONICA
11320,1,"ALBOUY, GUSTAVO ALEJANDRO",19,45 hs.,ENCARGADO DE TURNO - TRANSITO
21465,1,"ALCALDE, MIRIAM GABRIELA",18,35 hs.,TECNICO IV
28981,57,"ALCAPAN, LILIANA MARIELA",84,4 hs.,PROFESOR ESCUELA SECUNDARIA
23275,2,"ALCARIA, PATRICIA SUSANA",18,36 hs.,SUPERIOR ADMINISTRATIVO
19677,3,"ALCOLEA, HERNAN EDUARDO",65,99,DIRECTOR GENERAL
25586,14,"ALCONADA, JUAN MANUEL",0,42 hs.,GUARDAVIDA DE PLAYA X
29171,52,"ALCORTA, DANIEL ALEJANDRO",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
15268,1,"ALDAMA, MONICA PATRICIA",31,35 hs.,JEFE DE DEPARTAMENTO
33153,1,"ALDAYA, SILVIA ANABELLA",17,36 hs.,VETERINARIO I
32758,54,"ALDUBATO, NATALIN MELISA",80,3 hs.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA
23980,3,"ALE, ALEJANDRO AHMED",17,45 hs.,ABOGADO I
25243,2,"ALE, ELSA JORGELINA",8,35 hs.,PERSONAL DE SERVICIO III
22206,1,"ALEGRE, ALEJANDRA MARCELA",10,35 hs.,PERSONAL DE SERVICIO IV
11795,1,"ALEGRE, PATRICIA ELENA",32,35 hs.,DIRECTOR
23070,1,"ALEGRE, ROSA NATIVIDAD",21,35 hs.,MEDICO ESPECIALIZADO
29239,59,"ALEGRE, SOFIA",80,2 hs.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA
13413,1,"ALEGRE, SUSANA MABEL",31,35 hs.,JEFE DE DEPARTAMENTO
27827,63,"ALEGRETTI, CINTIA LORENA",20,99,PRECEPTOR ENSEÑANZA INICIAL
25489,1,"ALEGRIA ALVARADO, JORGE ANDRES",98,30 hs.,LICENCIADO EN ENFERMERIA II
25925,1,"ALEGRO, CLAUDIA ELISABET",98,30 hs.,MEDICO II
26326,1,"ALEKSEENKO, JORGE LUIS",98,40 hs.,VETERINARIO II
27737,1,"ALEM, AGUSTINA",17,35 hs.,ABOGADO I
29916,1,"ALEM, LEANDRO GABRIEL",10,45 hs.,TECNICO II
23279,2,"ALEM, MARIANO RAUL",14,45 hs.,INSPECTOR DE TRANSPORTE III
31431,1,"ALEMAN, BRAIAN STEPHAN",2,36 hs.,TECNICO INICIAL
24355,67,"ALEMÁN, MARIA CAROLINA",90,4 hs.,MAESTRO DE INGLES NIVEL PRIMARIO
32347,60,"ALEMANY, PALOMA",80,3 hs.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA
21086,1,"ALESSANDRIA, PABLO JAVIER",21,30 hs.,MEDICO ESPECIALIZADO
30432,52,"ALETTI, NATALIA ESTER",86,2 hs.,PROFESOR ENSEÑANZA ARTISTICA Y SUPERIOR
26934,2,"ALEUA, NATALIA SANDRA MARISA",2,45 hs.,ADMINISTRATIVO INICIAL
29532,50,"ALFAGEME, JORGELINA EDITH",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
33638,1,"ALFARO, GERMAN PABLO",2,35 hs.,ADMINISTRATIVO INICIAL
26711,2,"ALFAYA, JOSE ANTONIO MARTIN",2,35 hs.,TECNICO INICIAL
26711,50,"ALFAYA, JOSE ANTONIO MARTIN",81,6 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
29363,1,"ALFIERO, YESICA",6,35 hs.,AUXILIAR ADMINISTRATIVO
21143,1,"ALFONSO, CARLOS FERNANDO",16,45 hs.,INSPECTOR ESPECIALIZADO III
12721,56,"ALFONSO, CLAUDIA PATRICIA",14,99,VICEDIRECTOR DE 1RA. ESCUELA PRIMARIA
22705,1,"ALFONSO, GONZALO PATRICIO",18,45 hs.,TECNICO IV
23281,3,"ALFONSO, KARINA DORIS",30,35 hs.,JEFE DE DIVISION
31139,1,"ALFONSO, MARIA BELEN",2,45 hs.,ADMINISTRATIVO INICIAL
25181,57,"ALFONSO, NATALIA FERNANDA",1,99,PRECEPTOR ESCUELA SECUNDARIA
30954,5,"ALFONZO, EMILIO IVAN",0,42 hs.,GUARDAVIDA DE PLAYA IV
17335,5,"ALGAÑARAZ, CARLOS ANDRES",0,42 hs.,GUARDAVIDA DE PLAYA VI
16353,1,"ALGAÑARAZ, DANIEL OSVALDO",18,35 hs.,TECNICO IV
27640,87,"ALGAÑARAZ, NADIA ANTONELA",90,4 hs.,MAESTRA DE INGLES NIVEL PRIMARIO
26324,1,"ALI PEÑALVER, PABLO ALEJANDRO",98,40 hs.,VETERINARIO II
28931,51,"ALI, FATIMA MARINA",84,4 hs.,PROFESOR ESCUELA SECUNDARIA
32678,2,"ALI, JORGE EMIR",15,99,DIRECTOR COORDINADOR
17739,1,"ALI, JORGE RAMON",98,36 hs.,MEDICO II
20502,1,"ALI, MARCELO ISMAEL",15,45 hs.,INSPECTOR IV - TRANSITO
23935,2,"ALI, MARIA INES",14,45 hs.,SUPERVISOR  ADMINISTRATIVO
31059,1,"ALIANAK, AYELEN ANDREA",17,24 hs.,PSIQUIATRA I
33141,2,"ALIAS, LEONEL JOSE",0,42 hs.,GUARDAVIDA DE PLAYA I
31047,5,"ALIJA, MATIAS GABRIEL",0,42 hs.,GUARDAVIDA DE PLAYA II
30713,1,"ALLAMANDA, ANABEL ESTER",1,35 hs.,PERSONAL DE SERVICIO INICIAL
14971,1,"ALLENDE, MARIA ISABEL",21,45 hs.,PROFESIONAL EN CIENCIAS ECONOMICAS ESPECIALIZADO
29420,1,"ALLER, ESTEBAN LUIS",6,35 hs.,ORDENANZA I
32125,52,"ALLO, ALINA PAOLA",80,5 hs.,PROFESOR ENSEÑANZA INICIAL Y  PRIMARIA
30634,52,"ALLO, HECTOR OSCAR",81,10 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
25421,58,"ALMADA, ANALIA",11,99,MAESTRO DE AÑO
23534,1,"ALMADA, MARIA CRISTINA",21,40 hs.,ABOGADO ESPECIALIZADO
17001,50,"ALMADA, ROSANA EDITH",84,16 hs.,PROFESOR ESCUELA SECUNDARIA
18131,50,"ALMARAZ, ADRIANA SILVIA",20,99,PRECEPTOR ENSEÑANZA INICIAL
21241,2,"ALMAZAN, MARIA DE LOS ANGELES",18,45 hs.,TECNICO IV
19253,1,"ALMEYDA, PAOLA ALEJANDRA",20,42 hs.,BIBLIOTECARIO III
18409,1,"ALMIRON, DANIEL ENRIQUE",18,45 hs.,TECNICO IV
15494,2,"ALMIRON, ROSA MARIA",10,45 hs.,AUXILIAR DE ENFERMERIA II
26007,1,"ALONSO, ANDRES MARCELO",98,30 hs.,MEDICO II
14722,2,"ALONSO, CARLOS ROBERTO",32,35 hs.,DIRECTOR
32963,1,"ALONSO, GABRIEL DUARDO",2,35 hs.,TECNICO INICIAL
30976,5,"ALONSO, LEONEL GUSTAVO",0,42 hs.,GUARDAVIDA DE PLAYA I
32270,1,"ALONSO, LUCIANA",2,35 hs.,ADMINISTRATIVO INICIAL
31858,59,"ALONSO, MARIA BELEN",21,99,MAESTRO DE SECCION ENSEÑANZA INICIAL
26419,63,"ALONSO, MARIANA VALERIA",80,2 hs.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA.
28678,1,"ALONSO, PAULA NATALIA",17,36 hs.,ABOGADO I
26531,1,"ALONZO, NORMA DEL ROSARIO",98,24 hs.,MEDICO II
31689,1,"ALTAMIRANDA, LUCIA ROXANA",1,35 hs.,PERSONAL DE SERVICIO INICIAL
32193,50,"ALTAMIRANO, DIEGO MARCOS",81,10 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
25801,1,"ALTAMIRANO, OLGA OFELIA",8,35 hs.,PERSONAL DE SERVICIO III
20272,1,"ALTHAUS, ALEJANDRA VERONICA",18,45 hs.,SUPERIOR ADMINISTRATIVO
30279,50,"ALTIERI, VALERIA ASUNCIÓN",11,99,MAESTRO DE AÑO
24499,2,"ALTRUI, MARCELO RUBEN",18,44 hs.,TECNICO IV
30531,51,"ALTUNA, ADRIAN OSVALDO",80,3 hs.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA
23849,6,"ALVARADO HOYOS, DINA",14,35 hs.,PERSONAL DE SERVICIO V
31690,1,"ALVARADO, CLAUDIA ROMINA",2,35 hs.,TECNICO INICIAL
26123,1,"ALVAREZ LOZZI, NICOLAS AMERICO",10,40 hs.,TECNICO II
26123,50,"ALVAREZ LOZZI, NICOLAS AMERICO",60,99,ENCARGADO MEDIOS APOYO ENSEÑANZA ARTISTICA
22038,1,"ALVAREZ, ABELARDO JOSE",18,45 hs.,INSPECTOR RECAUDADOR - TRANSITO
18822,1,"ALVAREZ, ADRIAN RICARDO",65,99,DIRECTOR GENERAL
18813,1,"ALVAREZ, ALDO MARCELO",31,35 hs.,JEFE DE DEPARTAMENTO
22550,1,"ALVAREZ, DANIEL EGIDIO",14,45 hs.,SUPERVISOR INFORMES TURISMO
25648,1,"ALVAREZ, DANIELA SOLEDAD",17,35 hs.,ENFERMERO UNIVERSITARIO II
33545,1,"ALVAREZ, DEOLINDA LORENA",1,35 hs.,PERSONAL DE SERVICIO INICIAL
19590,1,"ALVAREZ, DIEGO MARIANO",16,44 hs.,INSPECTOR GENERAL IV
29199,1,"ALVAREZ, DIEGO MAXIMILIANO",16,35 hs.,ENFERMERO UNIVERSITARIO I
32481,1,"ALVAREZ, ELISABET AILEN",1,35 hs.,PERSONAL DE SERVICIO INICIAL
32527,1,"ALVAREZ, EMANUEL UBALDO ALBERTO",1,40 hs.,PERSONAL DE SERVICIO INICIAL
23531,1,"ALVAREZ, FABIANA ANDREA",98,35 hs.,TERAPISTA OCUPACIONAL II
27738,1,"ALVAREZ, GERMAN ALBERTO",17,45 hs.,ABOGADO I
13601,50,"ALVAREZ, GRACIELA MAGDALENA",31,99,ORIENTADOR DE APRENDIZAJE
6931,3,"ALVAREZ, GRACIELA TERESA",14,42 hs.,TECNICO III
24500,2,"ALVAREZ, JUAN CARLOS",16,45 hs.,INSPECTOR ESPECIALIZADO III
33199,1,"ALVAREZ, LAURA XIMENA",1,35 hs.,PERSONAL DE SERVICIO INICIAL
23214,50,"ALVAREZ, MARCELA VIVIANA",86,12 ms.,PROFESOR ENS. ARTISTICA Y SUPERIOR - (MÓDULOS)
31199,1,"ALVAREZ, MARIA CANDELA",2,35 hs.,TECNICO INICIAL
30327,1,"ALVAREZ, MARIA LAURA",16,35 hs.,ENFERMERO UNIVERSITARIO I
22337,1,"ALVAREZ, MARIA LAURA",18,45 hs.,TECNICO IV
24218,1,"ALVAREZ, MARIO DANIEL",18,35 hs.,SUPERIOR ADMINISTRATIVO
17504,1,"ALVAREZ, MIGUEL ANGEL",13,50 hs.,CAPATAZ I
21312,2,"ALVAREZ, MIRTHA NOEMI",8,35 hs.,PERSONAL DE SERVICIO III
26583,1,"ALVAREZ, NATALIA TERESA",98,36 hs.,SICOLOGO II
28498,51,"ALVAREZ, PABLO GUSTAVO",86,1 h.,PROFESOR ENSEÑANZA ARTISTICA Y SUPERIOR
17559,1,"ALVAREZ, PATRICIA BEATRIZ",10,35 hs.,PERSONAL DE SERVICIO IV
29652,1,"ALVAREZ, ROSSANA ALEJANDRA",7,35 hs.,TECNICO ESPECIALIZADO I
14038,1,"ALVAREZ, RUPERTO JORGE",18,35 hs.,TECNICO IV
29334,1,"ALVAREZ, SABRINA PAOLA",17,18 hs.,MEDICO I
23869,5,"ALVAREZ, SILVIA ELISA",10,35 hs.,PERSONAL DE SERVICIO IV
28130,51,"ALVAREZ, VALERIA MARIANA",31,99,FONOAUDIOLOGO
18101,50,"ALVAREZ, VIRGINIA MARGARITA",21,99,MAESTRO DE SECCION ENSEÑANZA INICIAL
29198,1,"ALVAREZ, WALTER ANDRES",16,35 hs.,ENFERMERO UNIVERSITARIO I
33319,1,"ALVEZ, HUGO WALDEMAR",1,50 hs.,PERSONAL DE SERVICIO INICIAL
26271,1,"ALVO, ANA TERESA",98,24 hs.,MEDICO II
22031,1,"ALVOZ, GUILLERMO JAVIER",15,45 hs.,INSPECTOR IV - TRANSITO
27862,72,"AMADEO, MONICA",20,99,PRECEPTOR ENSEÑANZA INICIAL
21608,56,"AMADO, MARIELA VANESA",25,99,DIRECTOR DE 2DA. ENSEÑANZA INICIAL
28131,55,"AMADO, YAMILA ADRIANA",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
31166,1,"AMANTE, JOSE ALBERTO",2,35 hs.,ADMINISTRATIVO INICIAL
22562,51,"AMATO, MARIA ELENA",90,6 hs.,MAESTRO DE INGLES NIVEL PRIMARIO
23135,57,"AMATO, MARIA GRACIELA",84,4 hs.,PROFESOR ESCUELA SECUNDARIA
29796,1,"AMATRIAIN, DEBORA GISELA",5,35 hs.,PERSONAL DE SERVICIO I
9745,1,"AMBROSI, CRISTINA ELISABETH",20,40 hs.,ADMINISTRADOR DE SISTEMAS APLICATIVOS SENIOR
28239,2,"AMBROSIO, ROMINA VICTORIA",6,30 hs.,AUXILIAR ADMINISTRATIVO
29960,1,"AMEIJEIRAS, GABRIEL EDUARDO",7,45 hs.,MEDIO OFICIAL MECANICO
30290,1,"AMENTA, PAULA",19,35 hs.,MUSICO DE FILA BANDA DE MUSICA
25433,1,"AMEZ, MARIELA ANDREA",21,18 hs.,PSIQUIATRA ESPECIALIZADO
22690,3,"AMEZTOY ONETO, MARIA LIMAY",18,45 hs.,SUPERIOR ADMINISTRATIVO
27675,72,"AMICONI, MARIA SILVINA",80,1 h.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA
24041,52,"AMIDOLARE, PATRICIA CLAUDIA",6,99,DIRECTOR DE 2DA ESCUELA SECUNDARIA C UN TURNO
26157,2,"AMOROS, DANIEL OSVALDO",2,45 hs.,ADMINISTRATIVO INICIAL
20855,1,"AMOROSO, MIRIAM ADRIANA",31,35 hs.,JEFE DE DEPARTAMENTO
27551,50,"AMOSSO, MARIA LAURA",90,4 hs.,MAESTRO DE INGLES NIVEL PRIMARIO
15819,1,"ANAYA, LUCIA GABRIELA",31,35 hs.,JEFE DE DEPARTAMENTO
30349,1,"ANCHOVERRI, SANDRA ELIZABETH",1,35 hs.,PERSONAL DE SERVICIO INICIAL
28086,1,"ANCHOVERRI, WALTER JORGE",16,24 hs.,ENFERMERO UNIVERSITARIO I
22081,2,"ANDAUR, ALEJANDRA VERONICA",18,45 hs.,TECNICO IV
30119,1,"ANDINO SOJO, MERCEDES",17,24 hs.,MEDICO I
27808,1,"ANDRADE, CLAUDIA EDITH",5,35 hs.,PERSONAL DE SERVICIO I
24369,1,"ANDRADE, DIEGO MARTIN",18,35 hs.,ENCARGADO TURNO HOGAR
24904,17,"ANDRADE, PABLO GASTON",0,42 hs.,GUARDAVIDA DE PLAYA XI
33106,1,"ANDREOLI, MARIA EUGENIA",17,18 hs.,MEDICO I
29599,1,"ANDRES, LUCAS",17,18 hs.,MEDICO I
28156,1,"ANDRES, MARIA MONTSERRAT",17,30 hs.,LICENCIADO EN SERVICIO SOCIAL I
30121,1,"ANDREU, MARIA SOFIA",17,30 hs.,MEDICO I
31029,1,"ANDREU, NATALIA MICAELA",17,24 hs.,MEDICO I
31005,1,"ANDUEZA, SERGIO FRANCISCO",65,99,DIRECTOR GENERAL
28912,1,"ANGELICOLA, EDUARDO SEBASTIAN",14,44 hs.,SOPORTE JUNIOR
18408,1,"ANGELINI, WALTER FABIAN",31,35 hs.,JEFE DE DEPARTAMENTO
21676,1,"ANGELLETTA, CAROLINA SUSANA",18,35 hs.,TECNICO IV
31153,1,"ANGELLETTA, CONSTANZA",17,45 hs.,ABOGADO I
27271,52,"ANGELLETTA, MARIA LAURA",90,2 hs.,MAESTRO DE INGLES NIVEL PRIMARIO
25568,1,"ANGIOLILLO, SILVANA JOSEFINA EMILIA",17,30 hs.,ENFERMERO UNIVERSITARIO II
28237,54,"ANIBAL, STELLA MARIS",20,99,PRECEPTOR ENSEÑANZA INICIAL
19659,1,"ANRIQUEZ, MARIA FERNANDA",16,40 hs.,PRECEPTOR IV
27793,1,"ANRIQUEZ, RAUL ALBERTO",6,45 hs.,ORDENANZA I
27683,52,"ANTOLIN, VIVIANA MARIA",81,18 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
9281,1,"ANTON, ADRIANA SILVIA",32,35 hs.,DIRECTOR
