fecha,maxima,media,minima
24/02/2017,26.7,22,14.5
25/02/2017,30.6,23.9,19.4
26/02/2017,31.4,24.2,21.2
27/02/2017,25,22.6,21
28/02/2017,26.4,23.4,19
01/03/2017,26.2,21.8,18.8
02/03/2017,20.2,17.1,12.2
03/03/2017,23.2,17.7,12.8
04/03/2017,21.2,16.5,12
05/03/2017,24,16.9,9
06/03/2017,25.5,18.3,14
07/03/2017,19.5,16.6,13.3
08/03/2017,25.5,20.4,14.6
09/03/2017,25.8,20.8,17.4
10/03/2017,21.4,16.3,11.2
11/03/2017,22.6,13.4,8.4
12/03/2017,19.7,14.1,10
13/03/2017,26.6,16.3,8.4
14/03/2017,20.6,15.5,8.6
15/03/2017,20,17.8,15.8
16/03/2017,17.6,14.8,13
17/03/2017,20.2,14.1,8.8
18/03/2017,23.2,15.2,8.2
19/03/2017,23.2,15.8,10
20/03/2017,23.3,16.6,8.2
21/03/2017,22.5,17.2,8.6
22/03/2017,22.6,18.8,12.2
23/03/2017,23.1,19.4,16
24/03/2017,23.9,19.7,16.5
25/03/2017,23.8,19.9,15.2
26/03/2017,25,20.5,18
27/03/2017,23.7,20.4,19.4
28/03/2017,24.5,20.6,17.6
29/03/2017,22,20.2,17.5
30/03/2017,23,20.8,18.6
31/03/2017,26.8,21.2,18.4
01/04/2017,25.5,20.5,18.4
02/04/2017,23.3,20.1,18.4
03/04/2017,25.5,18.4,14.5
04/04/2017,23.3,16.9,10.2
05/04/2017,25.6,18.1,12.5
06/04/2017,22,14.9,6.9
07/04/2017,23.4,18.7,14.2
08/04/2017,20.5,20.1,17.2
09/04/2017,21.4,20.3,19.5
10/04/2017,21.1,18.9,17.1
11/04/2017,18,15.3,12.8
12/04/2017,16.4,13.3,12
13/04/2017,19.1,14,8.6
14/04/2017,18.4,15.5,13.6
15/04/2017,18.2,15.2,13.4
16/04/2017,16.1,14.4,12.8
17/04/2017,18.4,13.9,10.6
18/04/2017,18.6,12.6,6
19/04/2017,22.6,17.3,13.6
20/04/2017,22.2,17.7,15.5
21/04/2017,20,13.5,9.2
22/04/2017,18.8,12,4.8
23/04/2017,20.3,13.4,7.3
24/04/2017,16.6,15.1,12.9
25/04/2017,17.4,15.2,14
26/04/2017,14.8,12.5,10
27/04/2017,19.3,12.7,8.3
28/04/2017,22,14.5,9.5
29/04/2017,23.6,14.5,6.7
30/04/2017,24.4,16.5,11.2
01/05/2017,23.5,16.2,9.8
02/05/2017,23.5,16.7,11.8
03/05/2017,17.7,13.7,9
04/05/2017,21.1,13.7,3.6
05/05/2017,26,18.8,14.8
06/05/2017,21.2,17.5,15.2
07/05/2017,22.7,18.4,14.8
08/05/2017,19,16,13.9
09/05/2017,15.8,10.6,8
10/05/2017,14.4,9,3.4
11/05/2017,11.4,7.9,2.6
12/05/2017,17,14,8.4
13/05/2017,17.3,15.3,13.9
14/05/2017,16,13.8,12
15/05/2017,19.3,13,7.3
16/05/2017,17.6,10.1,3.6
17/05/2017,16.6,10.1,1.8
18/05/2017,18.3,14.5,8.7
19/05/2017,17.4,16.5,15.6
20/05/2017,15.6,11.5,10.5
21/05/2017,14.2,10.7,7.3
22/05/2017,17.7,11.7,8
23/05/2017,18.7,15.2,9.8
24/05/2017,18,13.9,12.2
25/05/2017,16,12.4,7
26/05/2017,15.8,10.7,7
27/05/2017,13.1,8.4,4
28/05/2017,13.1,8.7,3.3
29/05/2017,15.5,6.9,0.3
30/05/2017,12.1,8.5,5
31/05/2017,14.4,5.8,-2
01/06/2017,14,7,0.6
02/06/2017,17,9.4,3.4
03/06/2017,15.1,9,5.5
04/06/2017,15,6.5,0.1
05/06/2017,13.8,4.7,-1.6
06/06/2017,14.1,5.2,-0.5
07/06/2017,15.9,8.3,3.3
08/06/2017,14.8,9.3,4.4
09/06/2017,16.5,8.1,1.6
10/06/2017,17.2,13.2,8.5
11/06/2017,13.8,8.5,4
12/06/2017,12.8,5.2,-0.8
13/06/2017,15.1,6.1,0.4
14/06/2017,14.2,8.2,1.3
15/06/2017,18.4,12.9,9.2
16/06/2017,17.2,15.4,13.9
17/06/2017,17.8,13.8,9.6
18/06/2017,9.8,6.9,3.8
19/06/2017,9.9,6.1,3.4
20/06/2017,11.9,4.6,-0.6
21/06/2017,13.6,8.3,3.5
22/06/2017,15.6,12,6.4
23/06/2017,14,11.1,8.4
24/06/2017,13.8,11.6,9.2
25/06/2017,20.2,16.1,11.9
26/06/2017,18.9,15.4,12.6
27/06/2017,12.8,11.9,10.6
28/06/2017,12.4,9.9,7.4
29/06/2017,10.9,8,6.4
30/06/2017,13.3,7.9,5.6
01/07/2017,13.6,6.2,-0.2
02/07/2017,16.6,10.8,5.9
03/07/2017,16.9,10.7,6.5
04/07/2017,17.6,12.2,8.8
05/07/2017,15,11.6,8.9
06/07/2017,11.6,8.1,4.8
07/07/2017,12.9,7.4,1.1
08/07/2017,14.3,12.2,11
09/07/2017,13,10.6,9
10/07/2017,11.5,8.6,5.4
11/07/2017,11,4,-1.6
12/07/2017,14,10.4,2
13/07/2017,17.4,14.5,10.6
14/07/2017,15.1,8.1,3.9
15/07/2017,13.1,9.6,3.6
16/07/2017,9.8,5.4,2.8
17/07/2017,10.6,4.3,2
18/07/2017,13,4.9,-1
19/07/2017,13.4,7.2,3.2
20/07/2017,13.4,7.9,4.5
21/07/2017,13.5,7.5,5.3
22/07/2017,15.8,9.7,5
23/07/2017,18.1,10.2,6
24/07/2017,16.3,8.3,3
25/07/2017,16.4,6.7,0.4
26/07/2017,12.1,11.4,7.2
27/07/2017,17.6,14.2,10.8
28/07/2017,22,17.4,14.8
29/07/2017,16.8,11.9,10.6
30/07/2017,10.9,9.2,8
31/07/2017,11,9.1,7.8
01/08/2017,12.9,10.4,8.5
02/08/2017,15.6,8.7,6
03/08/2017,17.3,9.1,2
04/08/2017,15,7.7,1.4
05/08/2017,16.2,10,5
06/08/2017,17,10.8,7.1
07/08/2017,13.9,9.4,4.6
08/08/2017,12.5,10.8,10
09/08/2017,13.3,11,8.2
10/08/2017,14.5,12.4,11
11/08/2017,14.2,13,12.3
12/08/2017,14.8,12.4,10.4
13/08/2017,16,10.2,2.9
14/08/2017,15.6,10.4,6
15/08/2017,16.7,9.7,6.3
16/08/2017,13.7,8.3,2.2
17/08/2017,18.6,11,6.3
18/08/2017,18.8,11.9,3.9
19/08/2017,16.3,11.4,8
20/08/2017,12.4,7.1,2.5
21/08/2017,15,8,0.9
22/08/2017,13.8,11.4,8
23/08/2017,17,12.4,9.8
24/08/2017,19.6,13.5,9.2
25/08/2017,15.5,11.9,9.6
26/08/2017,14.1,11.5,9.6
27/08/2017,16.2,12,5.6
28/08/2017,16.5,13.9,12
29/08/2017,15.4,11.7,9.7
30/08/2017,12.6,8.7,5.4
31/08/2017,15.7,8.5,0.5
01/09/2017,16.8,13.7,9.1
02/09/2017,17,13.3,9.3
03/09/2017,11.5,10.5,9.1
04/09/2017,14.4,10.5,8.2
05/09/2017,11.1,6.6,0.7
06/09/2017,14.6,9.3,2.5
07/09/2017,18.8,10.1,3.6
08/09/2017,11.9,9.2,6.2
09/09/2017,12.6,11.4,9
10/09/2017,14,12.7,12.1
11/09/2017,14.6,11.4,9.6
12/09/2017,18.2,10.8,4.4
13/09/2017,18.5,12.1,6.9
14/09/2017,16.6,12.8,8.8
15/09/2017,12.9,8.4,2.5
16/09/2017,16,9.2,2
17/09/2017,18.3,10.8,4.2
18/09/2017,21.6,14.3,6.6
19/09/2017,21.6,14.1,9.6
20/09/2017,19.4,14.3,10.8
21/09/2017,13,9.6,6.4
22/09/2017,17.2,9.8,0.9
23/09/2017,18.4,12.6,6.2
24/09/2017,20.5,13.5,6
25/09/2017,21.6,12.5,9.9
26/09/2017,10.8,8.8,7.5
27/09/2017,11.2,8.4,5.9
28/09/2017,14.4,9,-0.2
29/09/2017,19.1,13.2,7.8
30/09/2017,20.5,15.9,12.6
01/10/2017,16.2,13.2,11.6
02/10/2017,16.9,11.5,8.6
03/10/2017,16.9,12.2,8
04/10/2017,25,16.7,5.8
05/10/2017,21,15.4,11.8
06/10/2017,17.2,12.3,8.1
07/10/2017,17.8,9.8,1
08/10/2017,19,13.8,10.6
09/10/2017,21.6,15.1,12.4
10/10/2017,17.5,12.6,5.6
11/10/2017,15,11.5,8.4
12/10/2017,11.6,9.1,6.7
13/10/2017,18.1,11.8,5.5
14/10/2017,23.6,14.1,7
15/10/2017,24.5,15.5,3
16/10/2017,25.7,18.5,11.3
17/10/2017,27.2,19.2,13
18/10/2017,24.9,18.9,14.4
19/10/2017,17.2,12.1,9.5
20/10/2017,20,15.1,10
21/10/2017,15.3,12.5,10.5
22/10/2017,13.1,9.7,7.5
23/10/2017,20.2,12,2.3
24/10/2017,26.3,18,9.5
25/10/2017,25,17.4,10.5
26/10/2017,19.5,15.1,13
27/10/2017,16.5,13.5,12
28/10/2017,16.8,14.1,6.6
29/10/2017,21.1,14.4,9.2
30/10/2017,20.4,13.4,5.6
31/10/2017,19,13.2,6
01/11/2017,16.8,12.4,5.5
02/11/2017,18,15.9,13.2
03/11/2017,20.6,15.6,13.2
04/11/2017,17.5,12.5,7.3
05/11/2017,23.7,13.5,6.2
06/11/2017,16.8,14.5,13.1
07/11/2017,19,15.8,12
08/11/2017,19,16.5,14.7
09/11/2017,20.6,15.5,12.8
10/11/2017,19.5,15.5,13.2
11/11/2017,17.4,13.9,11.4
12/11/2017,27.5,17,5
13/11/2017,20.8,15.1,12.1
14/11/2017,23.6,16.8,11.5
15/11/2017,18.7,13.2,10.1
16/11/2017,21,14.7,6.5
17/11/2017,18.6,13.1,9.4
18/11/2017,17.5,11.3,8.2
19/11/2017,17.4,13.6,9.4
20/11/2017,20.7,12.5,3.6
21/11/2017,16.6,11,4.3
22/11/2017,24.6,15.9,5
23/11/2017,19.4,13.2,10
24/11/2017,16.6,12,9.4
25/11/2017,25.2,16.7,5.1
26/11/2017,28.7,21.1,11.5
27/11/2017,22.6,12.8,10.4
28/11/2017,18.5,11.4,2.4
29/11/2017,24,16.1,8
30/11/2017,25.8,18.8,14.5
01/12/2017,25.7,18.7,16.1
02/12/2017,22.2,18.6,14.2
03/12/2017,19.4,16,13
04/12/2017,18.4,14.9,12.2
05/12/2017,21.4,16.7,7.5
06/12/2017,28.8,19.9,12.5
07/12/2017,19.2,14.6,12
08/12/2017,,17.7,11
09/12/2017,28,18.9,
10/12/2017,23.6,15.3,7.5
11/12/2017,17,14.5,9.8
12/12/2017,28.5,19.8,9.5
13/12/2017,22.6,19.5,16
14/12/2017,27.5,20.3,15.8
15/12/2017,33.6,24.3,14.6
16/12/2017,34,25.4,20.2
17/12/2017,20.6,14.8,12.8
18/12/2017,21.7,15,7.2
19/12/2017,23.8,17.7,11.4
20/12/2017,24.2,19.6,13.4
21/12/2017,29.7,22.5,18.4
22/12/2017,32.4,23,17
23/12/2017,20.3,16.9,14.7
24/12/2017,24,16.4,7.3
25/12/2017,33.4,22.3,13.5
26/12/2017,30,24.1,19.2
27/12/2017,20.7,18.4,11.4
28/12/2017,33.9,25.5,17.1
29/12/2017,35.2,27.6,18.9
30/12/2017,31.8,23,17.6
31/12/2017,19.6,16.6,8.7
