;;18;24;30;35;36;40;42;44;45;48;50;60;70;
;14; $ 51.659,34 ; $ 68.879,13 ; $ 86.098,93 ; $ 100.448,74 ; $ 103.318,71 ; $ 114.798,59 ; $ 120.538,53 ; $ 126.278,44 ; $ 129.148,36 ; $ 137.758,26 ; $ 143.498,21 ; $ -   ; $ 200.897,52 ;
;15; $ 51.981,82 ; $ 69.309,08 ; $ 86.636,38 ; $ 101.075,75 ; $ 103.963,66 ; $ 115.515,15 ; $ 121.290,90 ; $ 127.066,66 ; $ 129.954,54 ; $ 138.618,15 ; $ 144.393,94 ; $ 173.272,71 ; $ -   ;
;16; $ 54.205,23 ; $ 72.273,69 ; $ 90.342,10 ; $ 105.399,11 ; $ 108.410,50 ; $ 120.456,15 ; $ 126.478,92 ; $ 132.501,75 ; $ 135.513,13 ; $ 144.547,34 ; $ 150.570,17 ; $ -   ; $ -   ;
;17; $ 59.159,60 ; $ 78.879,48 ; $ 98.599,29 ; $ 115.032,53 ; $ 118.319,17 ; $ 131.465,77 ; $ 138.039,05 ; $ 144.612,33 ; $ 147.898,97 ; $ 157.758,92 ; $ 164.332,21 ; $ -   ; $ -   ;
;18; $ 59.770,03 ; $ 79.693,38 ; $ 99.616,72 ; $ 116.219,52 ; $ 119.540,05 ; $ 132.822,32 ; $ 139.463,42 ; $ 146.104,51 ; $ 149.425,05 ; $ 159.386,74 ; $ 166.027,85 ; $ 199.233,47 ; $ 232.439,05 ;
;19; $ 67.198,44 ; $ 89.597,88 ; $ 111.997,36 ; $ 130.663,57 ; $ 134.396,81 ; $ 149.329,83 ; $ 156.796,32 ; $ 164.262,79 ; $ 167.996,07 ; $ 179.195,76 ; $ 186.662,27 ; $ -   ; $ -   ;
;20; $ 68.326,77 ; $ 91.102,32 ; $ 113.877,89 ; $ 132.857,54 ; $ 136.653,44 ; $ 151.837,17 ; $ 159.429,04 ; $ 167.020,87 ; $ 170.816,85 ; $ 182.204,60 ; $ 189.796,48 ; $ 227.755,76 ; $ 265.715,07 ;
;98; $ 71.282,36 ; $ 95.043,11 ; $ 118.803,91 ; $ 138.604,53 ; $ 142.564,66 ; $ 158.405,19 ; $ 166.325,45 ; $ 174.245,71 ; $ 178.205,85 ; $ 190.086,20 ; $ 198.006,51 ; $ -   ; $ -   ;
;21; $ 81.363,80 ; $ 108.485,04 ; $ 135.606,34 ; $ 158.207,40 ; $ 162.727,61 ; $ 180.808,46 ; $ 189.848,85 ; $ 198.889,30 ; $ 203.409,49 ; $ 216.970,12 ; $ 226.010,54 ; $ -   ; $ -   ;
;22; $ 100.797,59 ; $ 134.396,81 ; $ 167.996,03 ; $ 195.995,34 ; $ 201.595,21 ; $ 223.994,66 ; $ 235.194,43 ; $ 246.394,15 ; $ 251.994,04 ; $ 268.793,63 ; $ 279.993,36 ; $ -   ; $ -   ;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
