Circuito,Mesa,Ambito,Partido,Orden Partidos,Votos
0364 ,0033,0,0518,3,140
0364 ,0033,0,0546,4,10
0364 ,0033,0,0574,2,58
0364 ,0034,0,0503,5,14
0364 ,0034,0,0511,1,28
0364 ,0034,0,0518,3,106
0364 ,0034,0,0546,4,15
0364 ,0034,0,0574,2,85
0364 ,0035,0,0503,5,16
0364 ,0035,0,0511,1,26
0364 ,0035,0,0518,3,108
0364 ,0035,0,0546,4,11
0364 ,0035,0,0574,2,88
0364 ,0036,0,0503,5,14
0364 ,0036,0,0511,1,30
0364 ,0036,0,0518,3,108
0364 ,0036,0,0546,4,19
0364 ,0036,0,0574,2,86
0364 ,0037,0,0503,5,6
0364 ,0037,0,0511,1,37
0364 ,0037,0,0518,3,110
0364 ,0037,0,0546,4,12
0364 ,0037,0,0574,2,87
0364 ,0038,0,0503,5,9
0364 ,0038,0,0511,1,30
0364 ,0038,0,0518,3,112
0364 ,0038,0,0546,4,16
0364 ,0038,0,0574,2,71
0364 ,0039,0,0503,5,11
0364 ,0039,0,0511,1,31
0364 ,0039,0,0518,3,118
0364 ,0039,0,0546,4,15
0364 ,0039,0,0574,2,81
0364 ,0040,0,0503,5,18
0364 ,0040,0,0511,1,25
0364 ,0040,0,0518,3,114
0364 ,0040,0,0546,4,13
0364 ,0040,0,0574,2,65
0364 ,0041,0,0503,5,10
0364 ,0041,0,0511,1,37
0364 ,0041,0,0518,3,109
0364 ,0041,0,0546,4,16
0364 ,0041,0,0574,2,86
0364 ,0042,0,0503,5,14
0364 ,0042,0,0511,1,26
0364 ,0042,0,0518,3,107
0364 ,0042,0,0546,4,15
0364 ,0042,0,0574,2,83
0364 ,0043,0,0503,5,10
0364 ,0043,0,0511,1,35
0364 ,0043,0,0518,3,112
0364 ,0043,0,0546,4,17
0364 ,0043,0,0574,2,81
0364 ,0044,0,0503,5,13
0364 ,0044,0,0511,1,26
0364 ,0044,0,0518,3,120
0364 ,0044,0,0546,4,17
0364 ,0044,0,0574,2,91
0364 ,0045,0,0503,5,26
0364 ,0045,0,0511,1,38
0364 ,0045,0,0518,3,117
0364 ,0045,0,0546,4,13
0364 ,0045,0,0574,2,66
0364 ,0046,0,0503,5,19
0364 ,0046,0,0511,1,26
0364 ,0046,0,0518,3,149
0364 ,0046,0,0546,4,14
0364 ,0046,0,0574,2,44
0364 ,0047,0,0503,5,17
0364 ,0047,0,0511,1,23
0364 ,0047,0,0518,3,134
0364 ,0047,0,0546,4,8
0364 ,0047,0,0574,2,70
0364 ,0048,0,0503,5,12
0364 ,0048,0,0511,1,35
0364 ,0048,0,0518,3,108
0364 ,0048,0,0546,4,10
0364 ,0048,0,0574,2,77
0364 ,0049,0,0503,5,14
0364 ,0049,0,0511,1,28
0364 ,0049,0,0518,3,98
0364 ,0049,0,0546,4,12
0364 ,0049,0,0574,2,96
0364 ,0050,0,0503,5,15
0364 ,0050,0,0511,1,20
0364 ,0050,0,0518,3,128
0364 ,0050,0,0546,4,11
0364 ,0050,0,0574,2,73
0364 ,0051,0,0503,5,13
0364 ,0051,0,0511,1,19
0364 ,0051,0,0518,3,121
0364 ,0051,0,0546,4,10
0364 ,0051,0,0574,2,73
0364 ,0052,0,0503,5,10
0364 ,0052,0,0511,1,30
0364 ,0052,0,0518,3,96
0364 ,0052,0,0546,4,10
0364 ,0052,0,0574,2,107
0364 ,0053,0,0503,5,18
0364 ,0053,0,0511,1,26
0364 ,0053,0,0518,3,109
0364 ,0053,0,0546,4,13
0364 ,0053,0,0574,2,86
0364 ,0054,0,0503,5,11
0364 ,0054,0,0511,1,33
0364 ,0054,0,0518,3,109
0364 ,0054,0,0546,4,15
0364 ,0054,0,0574,2,85
0364 ,0055,0,0503,5,11
0364 ,0055,0,0511,1,35
0364 ,0055,0,0518,3,122
0364 ,0055,0,0546,4,12
0364 ,0055,0,0574,2,78
0364 ,0056,0,0503,5,15
0364 ,0056,0,0511,1,36
0364 ,0056,0,0518,3,111
0364 ,0056,0,0546,4,19
0364 ,0056,0,0574,2,89
0364 ,0057,0,0503,5,11
0364 ,0057,0,0511,1,24
0364 ,0057,0,0518,3,123
0364 ,0057,0,0546,4,14
0364 ,0057,0,0574,2,97
0364 ,0058,0,0503,5,14
0364 ,0058,0,0511,1,29
0364 ,0058,0,0518,3,109
0364 ,0058,0,0546,4,15
0364 ,0058,0,0574,2,93
0364 ,0059,0,0503,5,15
0364 ,0059,0,0511,1,18
0364 ,0059,0,0518,3,100
0364 ,0059,0,0546,4,5
0364 ,0059,0,0574,2,114
0364 ,0060,0,0503,5,13
0364 ,0060,0,0511,1,32
0364 ,0060,0,0518,3,108
0364 ,0060,0,0546,4,12
0364 ,0060,0,0574,2,73
0364 ,0061,0,0503,5,11
0364 ,0061,0,0511,1,35
0364 ,0061,0,0518,3,104
0364 ,0061,0,0546,4,9
0364 ,0061,0,0574,2,88
0364 ,0062,0,0503,5,13
0364 ,0062,0,0511,1,34
0364 ,0062,0,0518,3,111
0364 ,0062,0,0546,4,20
0364 ,0062,0,0574,2,82
0364 ,0063,0,0503,5,14
0364 ,0063,0,0511,1,32
0364 ,0063,0,0518,3,122
0364 ,0063,0,0546,4,15
0364 ,0063,0,0574,2,73
0364 ,0064,0,0503,5,12
0364 ,0064,0,0511,1,21
0364 ,0064,0,0518,3,104
0364 ,0064,0,0546,4,20
0364 ,0064,0,0574,2,97
0364 ,0065,0,0503,5,9
0364 ,0065,0,0511,1,30
0364 ,0065,0,0518,3,137
0364 ,0065,0,0546,4,19
0364 ,0065,0,0574,2,59
0364 ,0066,0,0503,5,15
0364 ,0066,0,0511,1,30
0364 ,0066,0,0518,3,119
0364 ,0066,0,0546,4,11
0364 ,0066,0,0574,2,82
0364 ,0067,0,0503,5,13
0364 ,0067,0,0511,1,22
0364 ,0067,0,0518,3,130
0364 ,0067,0,0546,4,7
0364 ,0067,0,0574,2,64
0364 ,0068,0,0503,5,17
0364 ,0068,0,0511,1,33
0364 ,0068,0,0518,3,86
0364 ,0068,0,0546,4,6
0364 ,0068,0,0574,2,113
0364 ,0069,0,0503,5,5
0364 ,0069,0,0511,1,24
0364 ,0069,0,0518,3,125
0364 ,0069,0,0546,4,6
0364 ,0069,0,0574,2,86
0364 ,0070,0,0503,5,10
0364 ,0070,0,0511,1,29
0364 ,0070,0,0518,3,122
0364 ,0070,0,0546,4,10
0364 ,0070,0,0574,2,85
0364 ,0071,0,0503,5,3
0364 ,0071,0,0511,1,27
0364 ,0071,0,0518,3,96
0364 ,0071,0,0546,4,17
0364 ,0071,0,0574,2,106
0364 ,0072,0,0503,5,11
0364 ,0072,0,0511,1,24
0364 ,0072,0,0518,3,114
0364 ,0072,0,0546,4,13
0364 ,0072,0,0574,2,91
0364 ,0073,0,0503,5,15
0364 ,0073,0,0511,1,27
0364 ,0073,0,0518,3,112
0364 ,0073,0,0546,4,7
0364 ,0073,0,0574,2,82
0364 ,0074,0,0503,5,18
0364 ,0074,0,0511,1,32
0364 ,0074,0,0518,3,114
0364 ,0074,0,0546,4,9
0364 ,0074,0,0574,2,83
0364 ,0075,0,0503,5,12
0364 ,0075,0,0511,1,34
0364 ,0075,0,0518,3,118
0364 ,0075,0,0546,4,10
0364 ,0075,0,0574,2,83
0364 ,0076,0,0503,5,14
0364 ,0076,0,0511,1,32
0364 ,0076,0,0518,3,118
0364 ,0076,0,0546,4,15
0364 ,0076,0,0574,2,69
0364 ,0077,0,0503,5,15
0364 ,0077,0,0511,1,19
0364 ,0077,0,0518,3,98
0364 ,0077,0,0546,4,18
0364 ,0077,0,0574,2,76
0364 ,0078,0,0503,5,20
0364 ,0078,0,0511,1,29
0364 ,0078,0,0518,3,123
0364 ,0078,0,0546,4,14
0364 ,0078,0,0574,2,82
0364 ,0079,0,0503,5,14
0364 ,0079,0,0511,1,36
0364 ,0079,0,0518,3,110
0364 ,0079,0,0546,4,8
0364 ,0079,0,0574,2,84
0364 ,0080,0,0503,5,10
0364 ,0080,0,0511,1,39
0364 ,0080,0,0518,3,98
0364 ,0080,0,0546,4,16
0364 ,0080,0,0574,2,107
0364 ,0081,0,0503,5,11
0364 ,0081,0,0511,1,33
0364 ,0081,0,0518,3,85
0364 ,0081,0,0546,4,8
0364 ,0081,0,0574,2,105
0364 ,0082,0,0503,5,11
0364 ,0082,0,0511,1,33
0364 ,0082,0,0518,3,107
0364 ,0082,0,0546,4,13
0364 ,0082,0,0574,2,94
0364 ,0083,0,0503,5,14
0364 ,0083,0,0511,1,26
0364 ,0083,0,0518,3,140
0364 ,0083,0,0546,4,11
0364 ,0083,0,0574,2,75
0364 ,0084,0,0503,5,10
0364 ,0084,0,0511,1,25
0364 ,0084,0,0518,3,123
0364 ,0084,0,0546,4,12
0364 ,0084,0,0574,2,80
0364 ,0085,0,0503,5,14
0364 ,0085,0,0511,1,21
0364 ,0085,0,0518,3,107
0364 ,0085,0,0546,4,11
0364 ,0085,0,0574,2,92
0364 ,0086,0,0503,5,11
0364 ,0086,0,0511,1,27
0364 ,0086,0,0518,3,119
0364 ,0086,0,0546,4,13
0364 ,0086,0,0574,2,58
0364 ,0087,0,0503,5,9
0364 ,0087,0,0511,1,39
0364 ,0087,0,0518,3,128
0364 ,0087,0,0546,4,14
0364 ,0087,0,0574,2,67
0364 ,0088,0,0503,5,9
0364 ,0088,0,0511,1,22
0364 ,0088,0,0518,3,94
0364 ,0088,0,0546,4,11
0364 ,0088,0,0574,2,102
0364 ,0089,0,0503,5,5
0364 ,0089,0,0511,1,39
0364 ,0089,0,0518,3,87
0364 ,0089,0,0546,4,9
0364 ,0089,0,0574,2,81
0364 ,0090,0,0503,5,12
0364 ,0090,0,0511,1,34
0364 ,0090,0,0518,3,80
0364 ,0090,0,0546,4,8
0364 ,0090,0,0574,2,98
0364 ,0091,0,0503,5,14
0364 ,0091,0,0511,1,30
0364 ,0091,0,0518,3,86
0364 ,0091,0,0546,4,19
0364 ,0091,0,0574,2,108
0364 ,0092,0,0503,5,13
0364 ,0092,0,0511,1,32
0364 ,0092,0,0518,3,102
0364 ,0092,0,0546,4,11
0364 ,0092,0,0574,2,82
0364 ,0093,0,0503,5,9
0364 ,0093,0,0511,1,28
0364 ,0093,0,0518,3,107
0364 ,0093,0,0546,4,21
0364 ,0093,0,0574,2,94
0364 ,0094,0,0503,5,8
0364 ,0094,0,0511,1,37
0364 ,0094,0,0518,3,113
0364 ,0094,0,0546,4,14
0364 ,0094,0,0574,2,83
0364 ,0095,0,0503,5,16
0364 ,0095,0,0511,1,29
0364 ,0095,0,0518,3,102
0364 ,0095,0,0546,4,16
0364 ,0095,0,0574,2,91
0364 ,0096,0,0503,5,0
0364 ,0096,0,0511,1,0
0364 ,0096,0,0518,3,0
0364 ,0096,0,0546,4,0
0364 ,0096,0,0574,2,0
0364 ,0097,0,0503,5,21
0364 ,0097,0,0511,1,30
0364 ,0097,0,0518,3,136
0364 ,0097,0,0546,4,13
0364 ,0097,0,0574,2,45
0364 ,0098,0,0503,5,9
0364 ,0098,0,0511,1,32
0364 ,0098,0,0518,3,134
0364 ,0098,0,0546,4,15
0364 ,0098,0,0574,2,72
0364 ,0099,0,0503,5,16
0364 ,0099,0,0511,1,32
0364 ,0099,0,0518,3,116
0364 ,0099,0,0546,4,14
0364 ,0099,0,0574,2,65
0364 ,0100,0,0503,5,10
0364 ,0100,0,0511,1,34
0364 ,0100,0,0518,3,132
0364 ,0100,0,0546,4,16
0364 ,0100,0,0574,2,51
0364 ,0101,0,0503,5,13
0364 ,0101,0,0511,1,40
0364 ,0101,0,0518,3,106
0364 ,0101,0,0546,4,8
0364 ,0101,0,0574,2,86
0364 ,0102,0,0503,5,9
0364 ,0102,0,0511,1,25
0364 ,0102,0,0518,3,139
0364 ,0102,0,0546,4,11
0364 ,0102,0,0574,2,60
0364 ,0103,0,0503,5,23
0364 ,0103,0,0511,1,32
0364 ,0103,0,0518,3,111
0364 ,0103,0,0546,4,17
0364 ,0103,0,0574,2,60
0364 ,0104,0,0503,5,15
0364 ,0104,0,0511,1,29
0364 ,0104,0,0518,3,98
0364 ,0104,0,0546,4,15
0364 ,0104,0,0574,2,92
0364 ,0105,0,0503,5,14
0364 ,0105,0,0511,1,25
0364 ,0105,0,0518,3,119
0364 ,0105,0,0546,4,16
0364 ,0105,0,0574,2,87
0364 ,0106,0,0503,5,14
0364 ,0106,0,0511,1,26
0364 ,0106,0,0518,3,132
0364 ,0106,0,0546,4,16
0364 ,0106,0,0574,2,85
0364 ,0107,0,0503,5,15
0364 ,0107,0,0511,1,26
0364 ,0107,0,0518,3,184
0364 ,0107,0,0546,4,16
0364 ,0107,0,0574,2,39
0364 ,0108,0,0503,5,3
0364 ,0108,0,0511,1,29
0364 ,0108,0,0518,3,149
0364 ,0108,0,0546,4,15
0364 ,0108,0,0574,2,57
0364 ,0109,0,0503,5,16
0364 ,0109,0,0511,1,32
0364 ,0109,0,0518,3,131
0364 ,0109,0,0546,4,3
0364 ,0109,0,0574,2,77
0364 ,0110,0,0503,5,13
0364 ,0110,0,0511,1,31
0364 ,0110,0,0518,3,86
0364 ,0110,0,0546,4,11
0364 ,0110,0,0574,2,99
0364 ,0111,0,0503,5,14
0364 ,0111,0,0511,1,34
0364 ,0111,0,0518,3,104
0364 ,0111,0,0546,4,12
0364 ,0111,0,0574,2,86
0364 ,0112,0,0503,5,8
0364 ,0112,0,0511,1,34
0364 ,0112,0,0518,3,99
0364 ,0112,0,0546,4,19
0364 ,0112,0,0574,2,98
0364 ,0113,0,0503,5,8
0364 ,0113,0,0511,1,23
0364 ,0113,0,0518,3,140
0364 ,0113,0,0546,4,9
0364 ,0113,0,0574,2,84
0364 ,0114,0,0503,5,13
0364 ,0114,0,0511,1,38
0364 ,0114,0,0518,3,100
0364 ,0114,0,0546,4,9
0364 ,0114,0,0574,2,81
0364 ,0115,0,0503,5,15
0364 ,0115,0,0511,1,28
0364 ,0115,0,0518,3,105
0364 ,0115,0,0546,4,10
0364 ,0115,0,0574,2,87
0364 ,0116,0,0503,5,12
0364 ,0116,0,0511,1,31
0364 ,0116,0,0518,3,114
0364 ,0116,0,0546,4,10
0364 ,0116,0,0574,2,75
0364 ,0117,0,0503,5,11
0364 ,0117,0,0511,1,27
0364 ,0117,0,0518,3,113
0364 ,0117,0,0546,4,19
0364 ,0117,0,0574,2,77
0364 ,0118,0,0503,5,10
0364 ,0118,0,0511,1,24
0364 ,0118,0,0518,3,114
0364 ,0118,0,0546,4,21
0364 ,0118,0,0574,2,79
0364 ,0119,0,0503,5,13
0364 ,0119,0,0511,1,20
0364 ,0119,0,0518,3,125
0364 ,0119,0,0546,4,13
0364 ,0119,0,0574,2,80
0364 ,0120,0,0503,5,11
0364 ,0120,0,0511,1,33
0364 ,0120,0,0518,3,114
0364 ,0120,0,0546,4,14
0364 ,0120,0,0574,2,70
0364 ,0121,0,0503,5,9
0364 ,0121,0,0511,1,39
0364 ,0121,0,0518,3,111
0364 ,0121,0,0546,4,10
0364 ,0121,0,0574,2,82
0364 ,0122,0,0503,5,16
0364 ,0122,0,0511,1,28
0364 ,0122,0,0518,3,99
0364 ,0122,0,0546,4,8
0364 ,0122,0,0574,2,106
0364 ,0123,0,0503,5,15
0364 ,0123,0,0511,1,29
0364 ,0123,0,0518,3,144
0364 ,0123,0,0546,4,12
0364 ,0123,0,0574,2,72
0364 ,0124,0,0503,5,16
0364 ,0124,0,0511,1,29
0364 ,0124,0,0518,3,118
0364 ,0124,0,0546,4,18
0364 ,0124,0,0574,2,80
0364 ,0125,0,0503,5,11
0364 ,0125,0,0511,1,35
0364 ,0125,0,0518,3,97
0364 ,0125,0,0546,4,12
0364 ,0125,0,0574,2,106
0364 ,0126,0,0503,5,10
0364 ,0126,0,0511,1,40
0364 ,0126,0,0518,3,143
0364 ,0126,0,0546,4,13
0364 ,0126,0,0574,2,59
0364 ,0127,0,0503,5,11
0364 ,0127,0,0511,1,23
0364 ,0127,0,0518,3,112
0364 ,0127,0,0546,4,10
0364 ,0127,0,0574,2,87
0364 ,0128,0,0503,5,8
0364 ,0128,0,0511,1,26
0364 ,0128,0,0518,3,106
0364 ,0128,0,0546,4,14
0364 ,0128,0,0574,2,91
0364 ,0129,0,0503,5,6
0364 ,0129,0,0511,1,29
0364 ,0129,0,0518,3,124
0364 ,0129,0,0546,4,6
0364 ,0129,0,0574,2,86
0364 ,0130,0,0503,5,18
0364 ,0130,0,0511,1,26
0364 ,0130,0,0518,3,125
0364 ,0130,0,0546,4,12
0364 ,0130,0,0574,2,77
0364 ,0131,0,0503,5,21
0364 ,0131,0,0511,1,32
0364 ,0131,0,0518,3,133
0364 ,0131,0,0546,4,5
0364 ,0131,0,0574,2,76
0364 ,0132,0,0503,5,11
0364 ,0132,0,0511,1,28
0364 ,0132,0,0518,3,119
0364 ,0132,0,0546,4,15
0364 ,0132,0,0574,2,80
0364 ,0133,0,0503,5,10
0364 ,0133,0,0511,1,34
0364 ,0133,0,0518,3,102
0364 ,0133,0,0546,4,16
0364 ,0133,0,0574,2,85
0364 ,0134,0,0503,5,6
0364 ,0134,0,0511,1,16
0364 ,0134,0,0518,3,121
0364 ,0134,0,0546,4,19
0364 ,0134,0,0574,2,91
0364 ,0135,0,0503,5,23
0364 ,0135,0,0511,1,41
0364 ,0135,0,0518,3,116
0364 ,0135,0,0546,4,12
0364 ,0135,0,0574,2,65
0364 ,0136,0,0503,5,12
0364 ,0136,0,0511,1,37
0364 ,0136,0,0518,3,84
0364 ,0136,0,0546,4,9
0364 ,0136,0,0574,2,115
0364 ,0137,0,0503,5,13
0364 ,0137,0,0511,1,28
0364 ,0137,0,0518,3,128
0364 ,0137,0,0546,4,10
0364 ,0137,0,0574,2,84
0364 ,0138,0,0503,5,9
0364 ,0138,0,0511,1,37
0364 ,0138,0,0518,3,129
0364 ,0138,0,0546,4,16
0364 ,0138,0,0574,2,71
0364 ,0139,0,0503,5,12
0364 ,0139,0,0511,1,45
0364 ,0139,0,0518,3,110
0364 ,0139,0,0546,4,12
0364 ,0139,0,0574,2,91
0364 ,0140,0,0503,5,13
0364 ,0140,0,0511,1,32
0364 ,0140,0,0518,3,111
0364 ,0140,0,0546,4,11
0364 ,0140,0,0574,2,86
0364 ,0141,0,0503,5,9
0364 ,0141,0,0511,1,41
0364 ,0141,0,0518,3,146
0364 ,0141,0,0546,4,15
0364 ,0141,0,0574,2,47
0364 ,0142,0,0503,5,14
0364 ,0142,0,0511,1,37
0364 ,0142,0,0518,3,102
0364 ,0142,0,0546,4,10
0364 ,0142,0,0574,2,89
0364 ,0143,0,0503,5,14
0364 ,0143,0,0511,1,37
0364 ,0143,0,0518,3,127
0364 ,0143,0,0546,4,9
0364 ,0143,0,0574,2,80
0364 ,0144,0,0503,5,6
0364 ,0144,0,0511,1,26
0364 ,0144,0,0518,3,111
0364 ,0144,0,0546,4,11
0364 ,0144,0,0574,2,88
0364 ,0145,0,0503,5,14
0364 ,0145,0,0511,1,34
0364 ,0145,0,0518,3,117
0364 ,0145,0,0546,4,10
0364 ,0145,0,0574,2,86
0364 ,0146,0,0503,5,9
0364 ,0146,0,0511,1,42
0364 ,0146,0,0518,3,108
0364 ,0146,0,0546,4,13
0364 ,0146,0,0574,2,76
0364 ,0147,0,0503,5,11
0364 ,0147,0,0511,1,30
0364 ,0147,0,0518,3,117
0364 ,0147,0,0546,4,8
0364 ,0147,0,0574,2,74
0364 ,0148,0,0503,5,8
0364 ,0148,0,0511,1,38
0364 ,0148,0,0518,3,113
0364 ,0148,0,0546,4,22
0364 ,0148,0,0574,2,83
0364 ,0149,0,0503,5,12
0364 ,0149,0,0511,1,29
0364 ,0149,0,0518,3,123
0364 ,0149,0,0546,4,12
0364 ,0149,0,0574,2,74
0364 ,0150,0,0503,5,8
0364 ,0150,0,0511,1,36
0364 ,0150,0,0518,3,107
0364 ,0150,0,0546,4,19
0364 ,0150,0,0574,2,82
0364 ,0151,0,0503,5,12
0364 ,0151,0,0511,1,38
0364 ,0151,0,0518,3,125
0364 ,0151,0,0546,4,12
0364 ,0151,0,0574,2,64
0364 ,0152,0,0503,5,20
0364 ,0152,0,0511,1,26
0364 ,0152,0,0518,3,105
0364 ,0152,0,0546,4,10
0364 ,0152,0,0574,2,86
0364 ,0153,0,0503,5,13
0364 ,0153,0,0511,1,30
0364 ,0153,0,0518,3,143
0364 ,0153,0,0546,4,14
0364 ,0153,0,0574,2,52
0364 ,0154,0,0503,5,9
0364 ,0154,0,0511,1,37
0364 ,0154,0,0518,3,105
0364 ,0154,0,0546,4,10
0364 ,0154,0,0574,2,93
0364 ,0155,0,0503,5,13
0364 ,0155,0,0511,1,28
0364 ,0155,0,0518,3,90
0364 ,0155,0,0546,4,17
0364 ,0155,0,0574,2,89
0364 ,0156,0,0503,5,12
0364 ,0156,0,0511,1,43
0364 ,0156,0,0518,3,107
0364 ,0156,0,0546,4,27
0364 ,0156,0,0574,2,80
0364 ,0157,0,0503,5,17
0364 ,0157,0,0511,1,26
0364 ,0157,0,0518,3,136
0364 ,0157,0,0546,4,22
0364 ,0157,0,0574,2,60
0364 ,0158,0,0503,5,5
0364 ,0158,0,0511,1,31
0364 ,0158,0,0518,3,122
0364 ,0158,0,0546,4,6
0364 ,0158,0,0574,2,77
0364 ,0159,0,0503,5,7
0364 ,0159,0,0511,1,37
0364 ,0159,0,0518,3,105
0364 ,0159,0,0546,4,11
0364 ,0159,0,0574,2,89
0364 ,0160,0,0503,5,8
0364 ,0160,0,0511,1,26
0364 ,0160,0,0518,3,92
0364 ,0160,0,0546,4,14
0364 ,0160,0,0574,2,104
0364 ,0161,0,0503,5,20
0364 ,0161,0,0511,1,40
0364 ,0161,0,0518,3,91
0364 ,0161,0,0546,4,14
0364 ,0161,0,0574,2,103
0364 ,0162,0,0503,5,12
0364 ,0162,0,0511,1,20
0364 ,0162,0,0518,3,100
0364 ,0162,0,0546,4,16
0364 ,0162,0,0574,2,98
0364 ,0163,0,0503,5,11
0364 ,0163,0,0511,1,36
0364 ,0163,0,0518,3,96
0364 ,0163,0,0546,4,12
0364 ,0163,0,0574,2,86
0364 ,0164,0,0503,5,18
0364 ,0164,0,0511,1,31
0364 ,0164,0,0518,3,104
0364 ,0164,0,0546,4,9
